﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6348,https://proyectoarde.org/items/show/6348,"Programa de mano de la obra <em>Una Carta Perdida</em>","Compañía Nacional de Teatro de Costa Rica Marcelo Gaete","Programa de mano de la obra de Ion Caragiale. Con la dirección de Lenin Garrido y la participación de Marcelo Gaete como Zacarías Trahanake. Espectáculo de la Compañía Nacional de Teatro de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1981,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A43,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9e1afc003da95b493f6d164356e97002.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=ETyNIfEA7xxIyNtvCnqt%2FdFhveU%3D,Dataset,"Huellas de Exilio",1,0
6343,https://proyectoarde.org/items/show/6343,"Programa de mano de la obra <em>Las brujas de Salem</em>","Compañía Nacional de Teatro de Costa Rica Marcelo Gaete","Programa de mano de la obra de Arthur Miller. Con la dirección de Daniel Gallegos y la participación de Marcelo Gaete como el Vice Gobernador Danforth. Espectáculo de la Compañía Nacional de Teatro de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1978,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A38,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/683f9a7c6214a7ca949dc7477eadcf6f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=ituhO%2B%2FZ2xAPRj6El9wchuJiNnw%3D,Dataset,"Huellas de Exilio",1,0
6342,https://proyectoarde.org/items/show/6342,"Programa de mano de la obra <em>La Valija</em>","SURCO Compañía Nacional de Teatro Sara Astica Marcelo Gaete","Programa de mano de la obra de Julio Mauricio. Con la dirección de Hector Tealdi, la participación de Sara Astica como Luisa y de Marcelo Gaete como Osvaldo. Espectáculo de la Compañía Nacional de Teatro de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1977-07,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A37,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1f3b62a3749f66ee137c717ec714af3a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=2oUxEdAj00fetzUCbsaP951gCPI%3D,Dataset,"Huellas de Exilio",1,0
6339,https://proyectoarde.org/items/show/6339,"Programa de mano de la obra <em>Sabor a Miel</em>","Teatro Universitario Universidad de Costa Rica Sara Astica Marcelo Gaete","Programa de mano de la obra de Shelagh Delaney. Con la dirección de Daniel Gallegos, la participación de Sara Astica como Helen y de Marcelo Gaete como el amigo de Helen. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1976,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A34,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b983ed0181556c785b14407e5f745d68.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=ae%2F1zElaqfppNmeKTj0rJPnLVWk%3D,Dataset,"Huellas de Exilio",1,0
6335,https://proyectoarde.org/items/show/6335,"Programa de mano de la obra <em>Como lo hace la otra mitad</em>","Teatro Arlequín Marcelo Gaete","Programa de mano de la obra de Alan Ackbourn. Con la dirección de Jean Moulaert y la participación de Marcelo Gaete como Frank Foster. Espetáculo del Teatro Arlequín.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1975,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A30,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3222255428f2f56f26b38b308e17a6a2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=f1qqcSemk73SH6Ptw2r%2Bn0HJ%2FsA%3D,Dataset,"Huellas de Exilio",1,0
6327,https://proyectoarde.org/items/show/6327,"Afiche de la obra <em>¿Puede usted dar saltos mortales?</em>","Sara Astica^^Marcelo Gaete","Afiche de la obra de N.A Arbuzov con la participación de Sara Astica y Marcelo Gaete.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,"Sin información",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A27,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"N.A Arbuzov,Still Image",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ca3365fa3d3fe11ab006b90f25160185.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=CYN2JL%2B6njzf91Zcy%2B0LVwj4pww%3D,Dataset,"Huellas de Exilio",1,0
6325,https://proyectoarde.org/items/show/6325,"Afiche de la obra <em>Antropofagia de Salon</em>","Teatro Arlequín^^Sara Astica^^Marcelo Gaete","Afiche de la obra de Jorge Díaz con la participación de Sara Astica y Marcelo Gaete. Espectáculo del Teatro Arlequín.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,"Sin información",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A25,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jorge Díaz,Teatro Arlequín",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f62780d9fb037e65425ac5f179ad4de1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=tFFJV7t3hbrgFTRSGlNFujMmbyk%3D,Dataset,"Huellas de Exilio",1,0
6320,https://proyectoarde.org/items/show/6320,"Afiche de la obra <em>El Cilindro</em>","Teatro Universitario^^Universidad de Costa Rica^^Marcelo Gaete^^Sara Astica","Afiche de la obra de Eduardo de Filippo. Con la dirección de Rafael Sandi y la participación de Marcelo Gaete como Agostino Muscariello y Sara Astica como Bettina. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A20,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eduardo Filippo,Marcelo Gaete,Sara Astica","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d05d13fd513d6115910318ec919c4980.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=FSTvFFFnAt6a6SRb8PpqcPnhNIM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1f22318c08b53e1cc370cc032716ce95.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=V%2B8WRqywr3kBYREzLbcEtkqrd%2Bs%3D",Dataset,"Huellas de Exilio",1,0
6310,https://proyectoarde.org/items/show/6310,"Afiche de la obra <em>Topografía de un desnudo</em>","Teatro Universitario^^Universidad de Costa Rica^^Sara Astica^^Marcelo Gaete","Afiche de la obra de Jorge Díaz con la dirección de Alonso Venegas y la participación de Marcelo Gaete como Rufo y de <span>Sara Astica como La Teo. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.</span>",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1978,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A10,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f7b73b097589ff97ed12dfc0500ebcef.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=hocPYUAEb4XpJTVtV2zUNiUgBHc%3D,Dataset,"Huellas de Exilio",1,0
6309,https://proyectoarde.org/items/show/6309,"Afiche de la obra <em>La Valija</em>","Surco^^Sara Astica^^Marcelo Gaete","Afiche de la obra de Julio Mauricio. Con la dirección de Héctor Tealdi y la participación de Sara Astica y Marcelo Gaete como actores. Espectáculo de la compañía Surco.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,"julio 1977",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A9,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5d66a787679715771b4d2cfd9d143c48.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=1d5pDvnxYw2OPR7J5iGPTdj9Kzc%3D,Dataset,"Huellas de Exilio",1,0
