﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6511,http://proyectoarde.org/items/show/6511,"Fotocopia afiche de Encuentro Regional Educación Parvularia: ""El títere como elemento didáctico""",,"Fotocopia afiche de Encuentro Regional Educación Parvularia: ""El títere como elemento didáctico"" realizado en Villarica, entre el 7 y el 13 de enero de 1991. Se presentan los objetivos del encuentro y parte del programa. ^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Ana María Allendes","Archivo personal Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,Texto,,"Villarica, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9c84781b29211658bfa331c7259e5d8f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=isM35iAwXALR98aAatUAw6y2rCw%3D,Text,"Ana María Allendes Ossa",1,0
6513,http://proyectoarde.org/items/show/6513,"Currículum Vitae Fundación Ana María Allendes para la Dignificación del Teatro de Muñecos",,"Documento correspondiente al Currículum Vitae de la Fundación Ana María Allendes para la Dignificación del Teatro de Muñecos. En ella se señalan los datos de la fundación, su misión y visión, objetivos; y una lista cronológica de las actividades realizadas. ^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://famadit.cl/"">Fundación Ana María Allendes para la Dignificación del Teatro de Muñecos</a>",PDF,Español,Texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f5120bfa8160bbac6936f91a52304bb7.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=GDNqZ2MIcIvQQo2ymcYtT5OubOY%3D,Text,"Ana María Allendes Ossa",1,0
6516,http://proyectoarde.org/items/show/6516,"Fotocopia de certificado de participación Festival de Títeres Santa Fe, Argentina",,"Fotocopia que certifica la participación de Ana María Allendes en el Festival de Títeres Santa Fe, fechado el 9 de julio de1991. En él se expresa que Ana María fue asistente y participante en la Reunión Comisión Latinoamericana. Abajo del documento se presenta la firma de Oscar Caamaño, Consejero de UNIMA, Fabián Rodríguez, Secretario UNIMA zona litoral y el logo de UNIMA Argentina zona litoral. ^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","UNIMA Argentina",PDF,Español,Texto,,"Santa Fe, Argentina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/804dfb0d4d5e6bb402cde79e8d2c3637.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=LbDXgp3FezDH4gWbad9WOvAx7b4%3D,Text,"Ana María Allendes Ossa",1,0
6581,http://proyectoarde.org/items/show/6581,"Recorte de prensa: ""Los antiguos títeres se modernizan""","Teatro de Muñecos","Fotocopia de un recorte de prensa del diario El País fechado el lunes 20 de febrero de 1984. En ella se habla de la compañía de títeres Guiñol, conformada por Roxana Pardo, José Miguel Santibáñez, María Paz Santibáñez y Ana María Allendes, quien también es fundadora. Esta compañía realizaría funciones de títeres todos los domingos en el centro Cultural Mapocho ubicado en Merced 360, además de un taller de títeres, realizado por la misma Ana María, para niñas, niños y adultos.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Centro Cultural Mapocho",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9b63f236ec2354121a0db63c56cfd7ba.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=D025FHurV9FTTJbY7S6zNG7nxSk%3D,Dataset,"Ana María Allendes Ossa",1,0
6584,http://proyectoarde.org/items/show/6584,"Recorte de prensa: ""García Lorca en 82 centímetros""","Teatro de Muñecos","Fotocopia de un recorte de prensa de la Revista Hoy, fechado entre el 16 y el 22 de enero de 1989. La entrada se titula ""García Lorca en 82 centímetros"" y se refiere a la obra Mariana Pineda de Federico García Lorca, montada por la compañía de teatro de muñecos Guiñol. Además, se habla de los detalles de la realización, el argumento de la obra y nociones respecto al teatro de muñecos de Ana María.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Federico García Lorca^^Revista Hoy",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/915309b754c6d541cf595e7a4a854223.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=ynYLpUfvWLiQMnymvt13gc%2Bf%2FYE%3D,Dataset,"Ana María Allendes Ossa",1,0
6592,http://proyectoarde.org/items/show/6592,"Fotocopia afiche La trilogía del Agua en Biblioteca Nacional","La trilogía del agua, Verónica Cereceda","Fotocopia de afiche La trilogía del agua obra de títeres para adulto, escrita por Verónica Cereda y montado por el Taller de Tetro Guiñol en el Departamento de Extensión de la Biblioteca Nacional. La dirección estuvo a cargo de Ernesto Benvenuto y la música de Manuel Sepúlveda. Actúan Ana María Allendes, Roxana Prato, Gonzalo RUminot y Ricardo Nuñez. La adhesión fue de 100 pesos.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,pdf,Español,"Still Image","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dc69c304f26dc4bb133601e0810099bf.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=BeEhjjoKNs9k0QV9WZH9OCv6WUY%3D,Dataset,"Ana María Allendes Ossa",1,0
6699,http://proyectoarde.org/items/show/6699,"HUELLAS_MUJERES | Conversación con Ana María Allendes Ossa, marionetista y docente","Teatro de muñecos","<span>En el marco de la investigación ""Creación, territorios y oficios: colección de archivos de mujeres de las artes escénicas en Chile"" realizamos entrevistas y conversaciones con directoras, actrices, bailarinas, diseñadoras escénicas, titiriteras y otras creadoras. En esta conversación Ana María Allendes reflexiona sobre su trayectoria y trabajo como marionetista y docente. <br /><br /></span><span>Participa de la conversación: Ana María Allendes, Pía Gutiérrez y Javiera Brignardello (Colectivo Arde) <br /><br />Registro y edición audiovisual: Katherine Luke Grabado <br /><br />Proyecto financiado por Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Convocatoria 2021.</span>^^Video disponible en <a href=""https://youtu.be/961r8x2wbaw"">https://youtu.be/961r8x2wbaw</a>","Ana María Allendes^^Katherine Luke^^Pía Gutiérrez^^Javiera Brignardello",ARDE,ARDE,"2 de diciembre de 2021","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Fundación Ana María Allendes para la Dignificación del Teatro de Muñecos (FAMADIT)",MP4,Español,Video,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/421315041e4444983104be8a84fafb6d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=8leb1CDlg6bUBDIdxwgM%2FQnjo5Q%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3fed6055e25bb0273e7403b446ba1bf7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=tPCzoZDMbDsKZuSBdQMd68DZwVQ%3D",,"Ana María Allendes Ossa",1,0
6518,http://proyectoarde.org/items/show/6518,"Fotografías de confección de muñecos y montaje de <em>Mariana Pineda</em>",,"Fotografías en las que se visualiza la confección de las marionetas para la obra Mariana Pineda escrita por Federico García Lorca. Ana María Allendes montó esta obra en 1988 y se estrenó en el Centro Cultural España, puesto que fue auspiciada por la embajada española. Ana María explica que es la única obra en la que no ha confeccionado sola las marionetas. La parte bruta, primera etapa de la confección, fue realizada por pobladores de la polación La Victoria. Después ella en conjunto con la compañía fabricaron, pintaron e hicieron muebles y trajes del montaje: Carlos Ferrada fabricó los muebles, Alicia Núñez los trajes y Lina Bistúa pintó los rostros. Para el personaje de Mariana había dos muñecas idénticas, a propósito de la necesidad del cambio de vestuario. También se documentan algunos ensayos. Eran 7 personas las que manejaban las marionetas, y había música en vivo.^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,"circa 1988","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,"No aplica",Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/005f131c43790bca9b18bd646329c1d3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=yYLCYD6Xg2XHfQ%2FIG3%2FixAOiZsc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/263edd96185baa93093300429601ebb9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=2vDQ6MBTYaw%2BtKInarQy3Hl8bfg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8b51c6c904457e72b37fc6acce008842.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=qg0NfQN%2FVmgvrky26o3hZtMWwwk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b957b7d5befbee0b72d09cf779b5289b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=rXWvFM5MnO%2FzbrPuHy7Qf1txVE0%3D","Still Image","Ana María Allendes Ossa",1,0
6583,http://proyectoarde.org/items/show/6583,"Fotografía del Centro Cultural Mapocho en calle Victoria Subercasseaux","Teatro de Muñecos","Fotografía del antiguo edificio donde se encontraba el Centro Cultural Mapocho, en la calle Victoria Subercasseaux N°7. En la década de 1980, Ana María Allendes fue invitada a trabajar en el Centro Cultural haciendo talleres de teatro y de muñecos a niñas y niños de la población La Victoria y Santa Adriana.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Centro Cultural Mapocho",jpg,"No aplica",fotografía,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/beff1174db871d58d10ac26d7fd4ad62.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=M1Fzy5QyOsYjk8gMKXqYJ5WjEZE%3D,Dataset,"Ana María Allendes Ossa",1,0
6588,http://proyectoarde.org/items/show/6588,"Fotografías de Las dos serpientes de la tierra del sur","Teatro de mueñcos, Las dos serpientes de la tierra del sur","Fotografías correspondientes a la obra Las Dos Serpientes de la TIerra del Sur, de Alicia Morel. Esta fue llevada para el Festival de Muñecos de la India en 1990, y es una adaptación de la obra original a títeres de varilla. Además, utilizaron también máscaras y títeres de sombra. Cada uno de los titiriteros manejaba un personaje.","Autoría Desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,,fotografía,"No aplica",India^^CHile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/efe48637cac36665f0c6a09156146042.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=OOdRf5UGAv%2FdzdFZZUu4FKe%2Bay8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/049800474ce0c3cdae0b8c13dceb36b7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=82nA%2B7t6XipBfJs%2FxQSZouAQSpI%3D",Dataset,"Ana María Allendes Ossa",1,0
6596,http://proyectoarde.org/items/show/6596,"Fotografía de Ana María Allendes sentada en el escritorio","Teatro de Muñecos","Fotografía en blanco y negro donde aparece Ana María Allendes sentada en un escritorio con su máquina de escribir. Las paredes a su alrededor tienen colgadas marionetas y varios afiches. Ella recuerda que esta fotografía se la tomó El Mercurio para una entrevista.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,"No aplica","Still Image","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ed313ed26419adec23635d0cd02a0360.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=LJj%2FwsDC6251PRaqgDGzP81caEo%3D,Dataset,"Ana María Allendes Ossa",1,1
6597,http://proyectoarde.org/items/show/6597,"Fotografía de la obra La serenata","La serenata","Fotografía en blanco y negro donde aparecen Ana María y otra persona manipulando las marionetas en un montaje de La serenata. Esta obra fue estrenada en la Biblioteca Nacional. Ana María plantea que son muñecos livianos, por lo que los llevó a varios festivales.Esta obra fue una de las que giró en el Festival Internacional de la India junto con Bailes Pascuenses y Las Dos Serpientes de Tierra de la Sur.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,"No aplica",fotografía,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/26cdbbf0f28ef5973908138f0d94ac47.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=CjVI0NE9lGfDCvrNVCIxRtKzVbw%3D,Dataset,"Ana María Allendes Ossa",1,0
