﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5858,https://proyectoarde.org/items/show/5858,"Boceto diseño iluminación obra El País Sin Duelo","Yo maté a Pinochet, Teatro Los Barbudos","Boceto dibujado y coloreado por Ricardo Romero para diseñar la iluminación de la obra El País Sin Duelo^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,,,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/8-Bocetos+iluminaci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo-Ricardo+Romero+2018.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/8-Bocetos+iluminaci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo-Ricardo+Romero+2018.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/76b246de94e0e2d4425fb28aa2f7dfb4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=ibPQhoChXwV%2FJfX7zqW7ImUI%2FMw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/37f6d9b34633b51d7afdd2d915d4573a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=aVONlWbP9h88XQ%2BjDSrdlMWMvxQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/37ca1b7504abebf5c32769c0a1410094.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=4jM3FQAg7iCurKilFhy9heklZtE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/45cb62f17e990ed82442f6e0fea0be02.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=8wpQL9Hr13jdUYcxy%2FY3%2BjEBxkU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/39f697f6af200082b35a4f634ef094bb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=rS2veCv6kXxvq4MdYRyl3AbmC%2Bk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/95f8181a4bbc13b01ccf0fd2a2707d96.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=H4TwaYDBm8pPRGRyNzLlhzex%2BiE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8b841c11239b0a4d60d3d37816ad2374.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=jRbZrqjnOVP6xA1NmnCfLkeDLs0%3D",Dataset,"Teatro Los Barbudos",1,0
5859,https://proyectoarde.org/items/show/5859,"Diseño sonoro obra El País Sin Duelo","Yo maté a Pinochet, Teatro Los Barbudos","Selección de citas para que el músico Felipe Alarcón creara el diseño sonoro de la obra El País Sin Duelo^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Katharina Eitner","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/9-Citas+para+dise%C3%B1o+sonoro-El+Pa%C3%ADs+Sin+Duelo.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/9-Citas+para+dise%C3%B1o+sonoro-El+Pa%C3%ADs+Sin+Duelo.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d3a782f60c5c42d29c174850cdcc8466.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=clIGV%2BVAKwtxzyo4N%2BewGXBmlLM%3D,Dataset,"Teatro Los Barbudos",1,0
5860,https://proyectoarde.org/items/show/5860,"Prensa para  El País Sin Duelo ","Yo maté a Pinochet Teatro Los Barbudos","Borrador del comunicado de prensa de El País Sin Duelo para funciones en el teatro de la Universidad Mayor^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Tania Araya","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/10-Comunicado+Prensa+El+Pa%C3%ADs+Sin+Duelo+2018.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/10-Comunicado+Prensa+El+Pa%C3%ADs+Sin+Duelo+2018.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1dd6e77dc89c8e818fd4de20ce8a472a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=OEC0qMKgEnWkOoNQAC%2BPiQj6Rhs%3D,Dataset,"Teatro Los Barbudos",1,0
5861,https://proyectoarde.org/items/show/5861,"Prensa para  Yo maté a Pinochet ","Yo maté a Pinochet Teatro Los Barbudos","Borrador del comunicado de prensa de Yo maté a Pinochet para funciones en el Teatro La Memoria^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Tania Araya","Teatro Los Barbudos",Arde,2019,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/11-Comunicado+Prensa+Yo+mat%C3%A9+a+Pinochet+2019-Funciones+en+Teatro+La+Memoria.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/11-Comunicado+Prensa+Yo+mat%C3%A9+a+Pinochet+2019-Funciones+en+Teatro+La+Memoria.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0fba3e25ad1909c2ceb0179b3cc550ee.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=jyPlSzme1i8igAHXy%2BM0i1dkgHE%3D,Dataset,"Teatro Los Barbudos",1,0
5862,https://proyectoarde.org/items/show/5862,"Conversatorio post función obra El País Sin Duelo. Invitada Maritza Farías","Yo maté a Pinochet Teatro Los Barbudos","Conversatorio post función de El País Sin Duelo en el teatro de la Universidad Mayor. Invitada al conversatorio: Maritza Farías,  actriz e investigadora^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/12-Conversatorio+con+Maritza+Far%C3%ADas+21++julio+EL+PAIS+SIN+DUELO.mp3"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/12-Conversatorio+con+Maritza+Far%C3%ADas+21++julio+EL+PAIS+SIN+DUELO.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5863,https://proyectoarde.org/items/show/5863,"Conversatorio post función obra El País Sin Duelo.Invitada Nona Fernández","Yo maté a Pinochet Teatro Los Barbudos","Conversatorio post función de El País Sin Duelo en el teatro de la Universidad Mayor. Invitada al conversatorio:Nona Fernández, actriz y escritora^^ Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/13-Conversatorio+con+Nona+Fern%C3%A1ndez+14+julio+EL+PAIS+SIN+DUELO.mp3"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/13-Conversatorio+con+Nona+Fern%C3%A1ndez+14+julio+EL+PAIS+SIN+DUELO.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5864,https://proyectoarde.org/items/show/5864,"Conversatorio post función obra El País Sin Duelo.Invitada Pía Barros","Yo maté a Pinochet Teatro Los Barbudos","Conversatorio post función de El País Sin Duelo en el teatro de la Universidad Mayor. Invitada al conversatorio: Pía Barros, escritora.^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/14-Conversatorio+con+Pia+Barros+y+Malucha+Pinto++20++julio+EL+PAIS+SIN+DUELO.mp3"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/14-Conversatorio+con+Pia+Barros+y+Malucha+Pinto++20++julio+EL+PAIS+SIN+DUELO.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5865,https://proyectoarde.org/items/show/5865," Vestuario personaje Manolo obra Yo maté a Pinochet ","Yo maté a Pinochet Teatro Los Barbudos","Foto de Cristian Flores con el vestuario del personaje Manolo de Yo maté a Pinochet en el Teatro del Barrio Madrid-España ^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",Arde,2015,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,JPG,,,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/15-Cristian+Flores+en+Teatro+Madrid.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/15-Cristian+Flores+en+Teatro+Madrid.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4fafcfb608d8ec45e33e82ce8142a21b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=yZwT1gYUFyOj2Y1VVh7KKeuOBaU%3D,Dataset,"Teatro Los Barbudos",1,0
5866,https://proyectoarde.org/items/show/5866,"Ensayo obra El País Sin Duelo.  Invitado Héctor Toro ","Yo maté a Pinochet, Teatro Los Barbudos","Grabación de audio de ensayo de la obra El País Sin Duelo en el que invitaron al psicólogo Héctor Toro a conversar sobre el trauma y su traspaso a través de generaciones^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/16-Ensayo+con+psic%C3%B3logo+H%C3%A9ctor+Toro-El+Pa%C3%ADs+Sin+Duelo.wav"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/16-Ensayo+con+psic%C3%B3logo+H%C3%A9ctor+Toro-El+Pa%C3%ADs+Sin+Duelo.wav</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5867,https://proyectoarde.org/items/show/5867,"Entrevista Festival Sens Inderdits en Lyon Francia. ","Yo maté a Pinochet Teatro Los Barbudos","Entrevista a Cristian Flores y Alfredo Basaure director y codirector de la obra Yo maté a Pinochet para el festival Sens Inderdits en Lyon, Francia^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Festival Sens Interdits","Teatro Los Barbudos",Arde,2015,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP4,Español,Video,<a>https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/17-Entrevista+Flores+y+Basaure+sobre+Pinochet+en+Francia.mp4</a>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5868,https://proyectoarde.org/items/show/5868,"Materiales proceso escritura trilogía Justicia Utopías y Militancias","Yo maté a Pinochet, Teatro Los Barbudos","Composición fotográfica con materiales del proceso de escritura de Cristian Flores para la trilogía Justicia Utopías y Militancias (Yo maté a Pinochet El País Sin Duelo y El Hombre que Devoraba a las Palomas). Fotos creadas para la revista francesa Chroniques^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",Arde,2021,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,JPG,"No aplica",Fotografia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e9d1e9d12b6d0ea75933a8284f550978.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=DuN5wzEL4kg9v8Za6hP4%2Fk6oX4M%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fc93afc11c0eb73d84be324c504f7635.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=IEO2S266Um6ii6yUSwZSZYgTZnE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dea0c0a112e5673291001fff15976915.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=%2FEd%2FchsugRl125LJtyA2XSuiWnE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5e9420b27bbf721cc2e534fbf015fd7.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=i7YsBG7dr9npAxQ4xt1Dn4z8Y%2FU%3D",Dataset,"Teatro Los Barbudos",1,0
5906,https://proyectoarde.org/items/show/5906,"Afiches de <em>Yo maté a Pinochet </em>en Teatro La Memoria","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Fotos de gráfica y afiches de <em>Yo maté a Pinochet</em> en el Teatro La Memoria. En todas se presentan fotografías de Cristian Flores correspondientes a momentos de la obra, el título, las fechas de inicio y término de la temporada, y los logos del Teatro La Memoria, Teatro Los Barbudos y ""Fogata, gestión cultural y comunicaciones"".^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro La Memoria","Teatro Los Barbudos",ARDE,2019,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Memoria",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/284a7fd4-dc1a-414b-822d-8c1b6852eef8.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/284a7fd4-dc1a-414b-822d-8c1b6852eef8.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/685ff3a9-8061-4826-97c1-c0e69421174b.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/685ff3a9-8061-4826-97c1-c0e69421174b.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/7c6b1d04-16bd-487e-bd76-881747fc4bc9.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/7c6b1d04-16bd-487e-bd76-881747fc4bc9.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/f7cf4556-ec22-4811-aee2-21146741c503.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/f7cf4556-ec22-4811-aee2-21146741c503.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0b393f2d66ad2bd135a76bf5cbca06d3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=NBaW%2F2el8nS%2BZGe9JdQjDFyvFLM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6804b7c167cc3ae352271e6768f2f472.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=g2FOEGOhOJ4EBDcfhKP%2FgImg4ws%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8846d62c6ad21401380990a94e0d87c8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=QxKJZDBd4phDlNLxJ7DGitWEvKM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c24dd20c0a7a8f0a8af359b1a2966b19.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719834000&Signature=FSuZSl2%2B64V3RUeA%2BOgUXxu3dJM%3D",,"Teatro Los Barbudos",1,0
