﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6919,https://proyectoarde.org/items/show/6919,"Reportaje sobre el Grupo de Teatro FUNDECHI de Chiloé","Teatro, Dictadura","Reportaje sobre la presentación del Grupo de Teatro FUNDECHI en Santiago. La compañía de la Fundación por el Desarrollo de Chiloé, pertenenciente al Obispado de Ancud, interpretó la obra Fulgor y Muerte de Joaquín Murieta de Pablo Neruda en el Teatro Cariola. Se destaca la positiva recepción que tuvo la obra. La nota también describe los orígenes, motivaciones y la conformación del grupo. Se relata la experiencia de sus integrantes en el viaje y estadía en Santiago. La nota de prensa se publicó en dos páginas completas en la sección de Cultura del Boletín Solidaridad.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°117, p.18-19, 1981. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos",ARDE,1981,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/41120c664f39b6e6051aa07613652c01.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717321800&Signature=ZRlYWeWw61DUalY8GNz2kgBJVx0%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6918,https://proyectoarde.org/items/show/6918,"Reportaje Teatro Poblacional una vivencia cotidiana","Teatro, Dictadura","Reportaje sobre la actividad teatral del Taller Cultural Cristiano El Globo, agrupación formada por habitantes de la comuna de Puente Alto. El texto entrega información sobre el lugar de reunión del grupo, Parroquia Santa María Magdalena; así como también sobre las precarias condiciones en que el mismo desarrolla su labor artística. Se caracteriza el teatro que realizan como una forma de evangelizar a través del arte. Se incluyen opiniones de algunos integrantes del taller que describen las motivaciones y sentidos de su práctica teatral. Se mencionan algunas referencias sobre las problemáticas que aquejan a los y las jóvenes de la época. La nota es publicada a página completa en la sección de Cultura del Boletín Solidaridad.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°93, p.22, 1980. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1980,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dcd4bb6f40106de4397f443dacd87c74.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717321800&Signature=%2BvN1H6%2BFt4nsBb%2BiB%2FOwWkS22Kg%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6917,https://proyectoarde.org/items/show/6917,"Nota de prensa Grupo de Teatro Remando Juntos de Chiloé","Teatro, Dictadura","Nota de prensa sobre la labor teatral del grupo Remando Juntos de la Fundación para el Desarrollo de Chiloé (FUNDECHI), dependiente del obispado del archiélago. La nota fue publicada en la sección Síntesis de Provincias del Boletín Solidaridad. Se señala la conformación de la agrupación -trabajadores, campesinos, jóvenes, pescadores, estudiantes-, las obras presentadas y se menciona a otro colectivo cercano llamado Isla. Se incluyen palabras del director del grupo sobre las formas de trabajo y motivaciones de la compañía. El archivo incluye el recorte de la noticia y la página completa para observar el contexto en que esta fue publicada.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°75, p.11, 1979. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1979,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile; Chiloé, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c9106b29f558819dd7b44409f2db4081.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717321800&Signature=NSyrcpj3e%2Fo3ng3is12u7i3kYgI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/19581f2cd2b7e11554251d0d4a667eec.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717321800&Signature=eyxMHts3uRtig4btOyirXj6fQb8%3D",Dataset,"Teatros y Juventudes en dictadura ",1,0
6916,https://proyectoarde.org/items/show/6916,"Nota de prensa tercer aniversario de Teatro Villarre","Teatro, Dictadura","Nota de prensa sobre la celebración del aniversario número tres del grupo Villarre. Este grupo de teatro perteneció al Departamento Cultural de la Zona Sur (DECO), iniciando su actividad en la Parroquia Santa Clara. El archivo incluye el recorte de la noticia y la página completa para observar el contexto en que esta fue publicada.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad Edición Especial N°72, p.19, 1979. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. <span>Colecciones Biblioteca Central Universidad Austral de Chile</span>",ARDE,1979,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/17b19834026f453cf0835c39fe2173a0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717321800&Signature=iGS8Lm3YuMeptOTgHXvKW42tras%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/605375b615d696e929f8032a21bc9beb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717321800&Signature=JhtLkW8Iio58Fw%2BDiIYQyaykPvY%3D",Dataset,"Teatros y Juventudes en dictadura ",1,0
6914,https://proyectoarde.org/items/show/6914,"Nota de prensa del Primer Encuentro de Teatro y Juventud","Teatro, Dictadura","Nota de prensa del Primer Encuentro de Teatro y Juventud publicado en la sección de Cultura del Boletín Solidaridad. Se informa sobre el evento realizado del 28 de noviembre al 6 de diciembre de 1977 en el Taller 666 ubicado en el sector de Bellavista, Santiago de Chile. Se destaca la motivación de los y las jóvenes por la actividad teatral. La nota incluye una conversación con Mariel Bravo, quien participa de la instancia como actriz de una de las obras y como gestora en la organización del encuentro. <span>El archivo incluye el recorte de la noticia y la página completa para observar el contexto en que esta fue publicada.</span>","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°32, p.21, 1977. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1977,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f71d1eb6c430bb5a3474465ec3c51acd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717321800&Signature=89fg3wtU%2BLhoX8slXSzhuUVydmc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f633b067b3fcda3df2a23ec31c1e8cda.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717321800&Signature=32bIxpxQExh5OEFkGpVIUh7Ebhg%3D",Dataset,"Teatros y Juventudes en dictadura ",1,0
6811,https://proyectoarde.org/items/show/6811,"Programa de la obra Big Bang","Artes escénicas, teatro de figuras, teatro contemporáneo","Programa de la obra ""Big Bang"" de La Mancha Theatre Company. Dirección de Rodrigo Malbrán. Marcela Cornejo formó parte del elenco del montaje ","La Mancha Theatre Company","Archivo personal de Marcela Cornejo",ARDE,1997,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,"Español, inglés","Texto, imagen",,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2ba242fbf7cf47264c547224444b532c.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717321800&Signature=yrLh2aqycv5wwD8Wl5G05Bc3DFY%3D,,"Marcela Cornejo Gómez",1,0
6805,https://proyectoarde.org/items/show/6805,"Programa del XVI Seminario Laboratorio Internazionale Arte della maschera nella commedia dell'arte","Artes escénicas, teatro de figuras, teatro contemporáneo","Programa del XVI Seminario laboratorio internazionale Arte della maschera nella commedia dell'arte dirigido por Donato Satori, organizado por Centro Maschere e Strutture Gestuali. Realizado en Abano Terme, Italia ","Centro Maschere e Strutture Gestuali","Archivo persona de Marcela Cornejo",ARDE,2002,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Italiano,"Texto, imagen",,"Abano Terme, Italia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/59072aa6b00ed18e4e953df0f94d8335.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717321800&Signature=bTyXfAXnwCL3Wmf9nPVQCMHsy3A%3D,,"Marcela Cornejo Gómez",1,0
6796,https://proyectoarde.org/items/show/6796,"Archivos de prensa y participación en Festivales nacionales ","Artes escénicas, teatro de figuras, teatro contemporáneo","Compilación de prensa y participación en Festivales nacionales de Marcela Cornejo y Teatro Periplos. Compilado realizado por Domingo Araya y Marcela Cornejo","Teatro Periplos","Archivo personal Marcela Cornejo",ARDE,1998-2018,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, Imagen",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/62e858187d23f9868d9f86a3bd7452d1.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717321800&Signature=%2BC%2FYj%2BtMWYtUeS8ZjmIkeWUc1Nw%3D,,"Marcela Cornejo Gómez",1,0
6789,https://proyectoarde.org/items/show/6789,"Artículo de prensa ""Mujeres al rostro del carbón""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Mujeres al rostro del carbón están de regreso"", publicado en Diario Austral de Valdivia. Montaje dirigido por Ximena Schaaf.","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010",ARDE,2003,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, Imagen",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5c8f581ad14aa13c7acb7ff0ccfc20fb.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717321800&Signature=wqtuj4TD8cQhYybU6%2FmDUsns6rs%3D,,"Ximena Shaaf Álvarez",1,0
6788,https://proyectoarde.org/items/show/6788,"Artículo de prensa ""Cuerpo y alma a favor de la danza""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Cuerpo y alma a favor de la danza"", publicado en Diario Austral de Valdivia. Nota dedicada a la docente, gestora y creadora Ximena Schaaf","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010",ARDE,2006,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f2ee76b96800dc33f6ae3832f18ff175.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717321800&Signature=k6S3McJ%2BAYJg3l3Nq54qlJMvHSI%3D,,"Ximena Shaaf Álvarez",1,0
6787,https://proyectoarde.org/items/show/6787,"Artículo de prensa ""Directora Ballet Municipal""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Directora Ballet Municipal será panelista en seminario"", publicado en Diario Austral. Digitalización de documento borrosa.","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010",ARDE,1995,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/402483a12ebafb58b2ba6876e5e9f2fa.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717321800&Signature=wq2gZwiYc1XYOszYhgcVoGljIns%3D,,"Ximena Shaaf Álvarez",1,0
6759,https://proyectoarde.org/items/show/6759,"Artículo de prensa Vestir la danza","Ballet, Artes escénicas, Danza Chile","Artículo de prensa ""Vestir la danza"" publicado en Valdivianas, Revista semanal del Diario Austral de Valdivia.  La nota da cuenta del trabajo de Ana María Cabello en el diseño de vestuario de la Escuela de Danza Valdivia. ","Marianela Zapata, Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,"30 de diciembre de 2000","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/31299a010860b3be14693266e7145b42.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717321800&Signature=Z%2BovUNcxpN6g5nBDmxzuv6lnDs4%3D,,"Ana María Cabello Duarte",1,0
