﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6680,https://proyectoarde.org/items/show/6680,"Invitación a funciones de <em>Neruda, Trotamundo de los sueños</em>","<em>Neruda, Trotamundo de los sueños</em>, Teatro el Faro","Invitación a la obra <em>Neruda, Trotamundo de los sueños.</em> En ella se presenta una imagen de la obra, una fotografía de Neruda, la fecha de las funciones, la dirección (Sala Bitácora, Valparaíso) y el teléfono de contacto.","Teatro el Faro","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica","Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f6c4246747161520deb6cd7858917ac0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=Vz0Vcx0S83kPNI%2FP5Fq%2BjaJjOqI%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6676,https://proyectoarde.org/items/show/6676,"Revista El Faro N°1","<em>Desaparecido en 1956</em>, Teatro El Faro","Fotocopia de la edición N°1 de la revista El Faro que trata sobre su obra<em> Desparecido en 1956</em> y las noticias en las que se basaron para construir el montaje.","Teatro El Faro","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Paulina Beltrán Henríquez",1,0
6675,https://proyectoarde.org/items/show/6675,"Invitación al estreno <em>Neruda, Trotamundo de los sueños</em>","<em>Neruda, Trotamundo de los sueños,</em> Teatro el Faro","Invitación al estreno de la obra <em>Neruda, Trotamundo de los sueños.</em> En ella se presenta la ficha técnica, los agradecimientos a quién está dedicada la obra, y los datos de contacto de la compañía El Faro.","Teatro El Faro","Archivo personal de Paulina Beltrán",ARDE,"circa 2004","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/62a3d62b7c2cb929deaa81525e5c438a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=zl%2BfGFeRjlRDe9mushXzrwOW4Mg%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6664,https://proyectoarde.org/items/show/6664,"Reportaje sobre el caso de la desaparición de Julio Riquelme Ramírez","Sin información","Reportaje de la Revista del Domingo en el que se cuenta la historia y el hallazgo del cuerpo de Julio Riquelme Ramírez, desaparecido desde febrero de 1956 y encontrado en el desierto 43 años después. Esta historia fue la que motivó la creación de la obra Desaparecido en 1956.","Revista del Domingo","Archivo personal de Paulina Beltrán",ARDE,"12 de septiembre de 1999","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Revista del Domingo",JPG,Español,Texto,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/68d887893273496b6d4b427c22a5e39a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=z3iPtqj4yHw3yw2TAHhx%2F7EBHGM%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6697,https://proyectoarde.org/items/show/6697,"HUELLAS_MUJERES | Conversación con Paulina Beltrán Henríquez, titiritera y gestora teatral","Teatro de muñecos","<span>En el marco de la investigación ""Creación, territorios y oficios: colección de archivos de mujeres de las artes escénicas en Chile"" realizamos entrevistas y conversaciones con directoras, actrices, bailarinas, diseñadoras escénicas, titiriteras y otras creadoras. En esta conversación Paulina Beltrán reflexiona sobre su trayectoria y trabajo como titiritera y gestora cultural.</span><span><br /><br /></span><span>Participa de la conversación: Paulina Beltrán y Javiera Brignardello (Colectivo Arde)<br /><br />Registro y edición audiovisual: Katherine Luke Grabado el 28 de enero 2022, Museo del Títere y el Payaso, Valparaíso, Chile. <br /><br />Proyecto financiado por Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Convocatoria 2021.</span>^^Video disponible en <a href=""https://youtu.be/yp8dhQXMt0s"">https://youtu.be/yp8dhQXMt0s</a>","Paulina Beltrán^^Katherine Luke^^Javiera Brignardello",ARDE,ARDE,"28 de enero de 2022","Katherine Luke^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Museo del Títere y el Payaso",MP4,Español,Video,"No aplica","Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2349723d172940847bc36d3244ea5db9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=s6vzuSkWXhfl8lDZl7YPHSUBYaY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a14472a1bd641a98f0f53aefab21ef21.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=ogWBe5NWwKtH5pOKZDkLrp%2BkUig%3D",,"Paulina Beltrán Henríquez",1,0
6663,https://proyectoarde.org/items/show/6663,"Fotografía del títere ""pájara abortera""","Sin información","Fotografía en la que se ve el títere de pájara abortera, confeccionado y manipulado por Paulina. Este tiene una cabeza de calabaza, y Paulina lo utilizaba para realizar teatro educativo en torno a los derechos reproductivos de las mujeres.","Paulina Beltrán","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1c29ec54f0a095fa1882f92b72e51b8f.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=e5W5GvJUCdB0zct46I7YUErkKlI%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6661,https://proyectoarde.org/items/show/6661,"Muñeco de la obra <em>Desaparecido en 1956</em>","<em>Desaparecido en 1956</em>, Teatro El Faro","Muñeco correspondiente al cuerpo de Riquelme de la obra <em>Desaparecido en 1956</em>, estrenada el año 1999 por Teatro El Faro. El muñeco fue confeccionado y manipulado por Paulina Beltrán. Lamentablemente, la cabeza de Riquelme se perdió a inicios de los 2000.","Paulina Beltrán","Archivo personal de Paulina Beltrán",ARDE,"circa 1999","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4130cd47b082470a5cd778e3db17b401.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=OhHH9sxqNVfCuZ2NAQ7ZBnAj9uM%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6657,https://proyectoarde.org/items/show/6657,"Fotografía de Paulina Beltrán con muñeco de Neruda","Sin información","Fotografía en la que aparece Paulina Beltrán posando con el cuerpo y la cabeza del muñeco de Neruda, utilizado en la obra <em>Neruda, Trotamundo de los sueños.</em>","Paulina Beltrán","Archivo personal de Paulina Beltrán",ARDE,"circa 2004","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2c657204752deaa5f51b42ba93888ff3.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=jEh1WnmvqReFVmGPLBADkIqjhdw%3D,Dataset,"Paulina Beltrán Henríquez",1,1
6655,https://proyectoarde.org/items/show/6655,"Muñecos de obra por estrenar ","Próxima obra, Teatro El Faro","Fotografías en las que se presentan los personajes de la última obra que está creando Paulina Beltrán junto con Teatro el Faro. Estos corresponden a una niña llamada Killary y una llama, ambos confeccionados por Paulina.","Paulina Beltrán","Archivo personal de Paulina Beltrán",ARDE,"circa 2021","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2da1fd63fd0b99d343f2d4227c43032c.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=6fYAVk2DHZetFgNGI8d48GDjoKs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c662a308c193f6f0ded22698ce399d48.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=i3Z3O2gCBa6PZB5iUtmR9SP%2BRhk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/859d0bbb7346af4729951809a6bccc09.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=VcMcZzPT%2BveNJLhY1aElO4nUcSM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ab74e4a336e55996318a2394af3ae93a.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=Df6hkZvWNoF%2F07HidXjSEQkFiz8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bcc71561de2dc17ffc30dec766d7c76f.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=LkFwXPFqeptuNrm1GYKgG6UO7mg%3D",Dataset,"Paulina Beltrán Henríquez",1,0
6654,https://proyectoarde.org/items/show/6654,"Muñecos de la obra <em>El Reino de las Cosas</em>","<em>El Reino de las Cosas,</em> Teatro El Faro","Fotografías en las que se presentan al Rey y el Inventor, títeres de mano utilizados en la obra <em>El Reino de las Cosas</em>, estrenada aproximadamente a inicios de los 2000. Esta obra es muy significativa para la creadora, puesto que la realizaron con Víctor Quiroga a propósito de un cuento que le contaban a sus hijas cuando eran pequeñas. El Rey es el con ropa roja y el Inventor el con ropa azul. La manipulación y confección de los títeres fue por Paulina Beltrán, y la dirección de Victor Quiroga.","Paulina Beltrán","Archivo personal de Paulina Beltrán",ARDE,"circa 2000","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/61b181913a3e5adbe23de033e2da8468.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=KdZ3Oitsxq9fbG2RX%2Fi%2BSzJDFOw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/34ee46e46670d8219e4f06b079d16745.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=1yo2nQceUgeoHFD6QBNDL5G%2FmO0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ab20bae69854e57112878fb6d92843de.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=%2BJlNQ36X8j5b2%2BA%2BR0mLwrgL%2Bvc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/710a6dfa9670213e59c571cefba5a126.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=Ltg%2FRd7FtqM384aYpyGeREmRo%2Bk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5306030b6d8ced36e194d194e7bcba91.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=Db8vmLm2%2FZt1A3LJizfREZgcLv4%3D",Dataset,"Paulina Beltrán Henríquez",1,0
6653,https://proyectoarde.org/items/show/6653,"Muñeco y cabezas de los muñecos de la obra <em>Neruda, Trotamundo de los sueños</em>","<em>Neruda, Trotamundo de los sueños,</em> Teatro El Faro","Fotografías en la que aparecen tres cabezas, el rostro y el cuerpo de Neruda, correspondientes a la obra <em>Neruda,Trotamundo de los sueños</em>. Las cabezas corresponden a los personajes de la obra: Neruda, el niño es Ernestito, y la mujer es el rostro del mascarón de proa, llamada Jenny Lind. Esta obra fue estrenada el año 2004 por la compañía El Faro y los muñecos fueron creados por Paulina y manipulados por ella y la actriz invitada Paula Salazar. El cuerpo del muñeco de Neruda, era el mismo utilizado para el personaje de Riquelme en la obra El Desaparecido, pero les cambiaron las cabezas y le pusieron un poncho.","Paulina Beltrán","Archivo personal de Paulina Beltrán",ARDE,"circa 2004","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/da5aebaa95dc53a1b820455a3176f8bd.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=xLp2d%2FFxHJnNdrWg7HVIgfjMcs8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0a66e7843ba06149ae1a246900c9fd8b.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=FU%2F2MUpo55SfZK2IecfW1jhoc0c%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3b25d518e8421f53f46257c77afae52d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=OoOqxe%2FWhoS%2FviFLIOfN9uzOJEk%3D",Dataset,"Paulina Beltrán Henríquez",1,0
6681,https://proyectoarde.org/items/show/6681,"Recorte de prensa: ""Tonifica el alma con Alegretto""","<em>Alegretto</em>, El Faro","Recorte de prensa titulado ""Tonifica el alma con Alegretto"" en el que aparece una fotografía de Víctor con sus hijas posando para la cámara y un pequeño texto donde se recomienda la obra. Se señala que es presentada por la Corporación Artística La Polilla, qué la inspira, qué evoca y un teléfono de contacto.","Opción Hoy","Archivo personal de Paulina Beltrán",ARDE,"junio de 2012","Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6ebb8d8d505402a3109cdbf474b43fa1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716108600&Signature=%2BuHUCTTVIw7Ib76CYYzCs1O2oqI%3D,Dataset,"Paulina Beltrán Henríquez",1,0
