﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5848,https://proyectoarde.org/items/show/5848,"¿Qué es para ti La Casona?","Artes escénicas^^Teatro contemporáneo","Ejercicio  de escritura propuesto a  los estudiantes de segundo año de la Escuela Teatro  Puerto ^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Tatiana Franco^^Isidora Berríos^^Paola Uribe",TeatroPuerto,Arde,2021,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,PDF,Español,Texto,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e9878c8caab7784a9429b5c4c2b79a22.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715674200&Signature=yZCJv72Y8iTli91bRjYfL%2FzXYcM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6fcdecfdb821344a1a10dcc2087dd357.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715674200&Signature=YsCZmAuu6cGK2GUXf6za%2FwYE8Y0%3D",Dataset,TeatroPuerto,1,0
5746,https://proyectoarde.org/items/show/5746,"""Berenice (la resucitada)"" de Pedro Lemebel, referente para la dramaturgia","La Niña Horrible, El amarillo sol de tus cabellos largos","Referente para la dramaturgia seleccionado por Carla Zúñiga. Corresponde a la crónica ""Berenice (la resucitada)"" perteneciente al libro ""Loco afán: crónicas de sidario"" de Pedro Lemebel y publicado en 1996. El texto cuenta la historia de una travesti sureña que siendo asistente del hogar rapta a la guagua que cuida. Carla explica que a partir de este texto y otro de ""Loco Afán"" se llega a la conclusión de que la protagonista será travesti.^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Pedro Lemebel","Sin información",ARDE,1996,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","""Loco afán""",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Berenice.docx.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Berenice.docx.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5748,https://proyectoarde.org/items/show/5748,"""Versión 1"" para la dramaturgia de ""<em>El Amarillo Sol de tus Cabellos Largos</em>""","La Niña Horrible, <em>El Amarillo Sol de tus Cabellos Largos</em>","Texto correspondiente a la primera versión de ""<em>El Amarillo Sol de tus Cabellos Largos</em>"" escrita por Carla Zúñiga. Es una escena titulada ""Un travesti moribundo cree que se está volviendo loco"", ocurre en una habitación y se presentan dos personajes travestis, Alma de 45 años y Priscilla de 60 años. Alma cuenta que se robó una guagua y Priscilla, temerosa, no está de acuerdo con lo que ella hizo. Hablan sobre el sueño de la maternidad.^^Material recopilado por Carla Z{uñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Carla Zúñiga","Sin información",ARDE,2018,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Versi%C3%B3n+1.docx.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Versi%C3%B3n+1.docx.pdf</a>",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5749,https://proyectoarde.org/items/show/5749,"""Versión 2"" para la dramaturgia de ""<em>El Amarillo Sol de tus Cabellos Largos</em>""","La Niña Horrible, <em>El Amarillo Sol de tus Cabellos Largos</em>","Texto correspondiente a la segunda versión de ""<em>El Amarillo Sol de tus Cabellos Largos</em>"" escrita por Carla Zúñiga. En esta versión se añaden personajes (Desasosiego -que cumple el rol de Priscilla de la Versión 1-, Adoración, Desamparo, El primo homofóbico que está vestido de mujer, La polola falsa que es actriz, La conductora de televisión, El camarógrafo apuesto y varonil, Una mujer ciega y pobre que tiene un brazo amputado y es sorda de un oído, y El travesti viejo y con sida). Se presentan dos escenas, la primera titulada "" A ver si con un poco de fuego puedo calmar el dolor terrible que atormenta a mi alma."" y la segunda ""La canción de los planetas"". El conflicto es que la familia de Alma le robó su guagua por ser travesti y como respuesta Alma raptó al primo homofóbico. En la primera escena aparece Alma contándole esto a Desasosiego y mostrándole al primo homofóbico, a quien tenía metido en el clóset. En la segunda aparecen Adoración y Desamparo, y posteriormente La polola falsa que es actriz. Adoración y Desamparo son dos travestis, discuten entre sí. Luego, La polola falsa que es actriz posibilita que se hable sobre el amor que siente Alma por su guagua, Ángel. La escena finaliza con Alma cantando una canción de cuna que era para su guagua. No aparecen La conductora de televisión, El camarógrafo apuesto y varonil, Una mujer ciega y pobre que tiene un brazo amputado y es sorda de un oído, ni El travesti viejo y con sida.^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Carla Zúñiga","Sin información",ARDE,2018,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Versi%C3%B3n+2.docx.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Versi%C3%B3n+2.docx.pdf</a>",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5750,https://proyectoarde.org/items/show/5750,"""Versión 3"" para la dramaturgia de ""<em>El Amarillo Sol de tus Cabellos Largos</em>""","La Niña Horrible, <em>El Amarillo Sol de tus Cabellos Largos</em>","Texto correspondiente a la tercera versión de ""<em>El Amarillo Sol de tus Cabellos Largos</em>"" escrita por Carla Zúñiga. En esta versión se añaden y modifican personajes (Brenda, Kenda, Doris -todas travestis cuarentonas-, Detective Romina, Alguien disfrazado de oso, Doctor Ramiro -pediatra-, Lucy, polola embarazada del Doctor, y el Fantasma del padre homofóbico). Alma es igual a las versiones anteriores y nuevamente aparece Priscilla de la Versión 1, pero esta vez tiene 45 años. También aparece una guagua con peluca. El conflicto se desarrolla en torno a la posibilidad/imposibilidad de ser madre travesti. La primera escena se llama ""Amamanta una guagua"" y la segunda no tiene título. En la primera Alma le cuenta a Priscilla su incapacidad de amamantar a un niño y la violencia que ejerce su familia sobre ella por ser travesti. En la segunda aparece la guagua, Kenda, Brenda y Doris, y discuten sobre la posibilidad de ser madres. La presencia de la guagua permite que sueñen con otras posibilidades de vida. No aparecen Detective Romina, Alguien disfrazado de oso, Doctor Ramiro -pediatra-, ni Lucy, polola embarazada del Doctor.""^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Carla Zúñiga","Sin información",ARDE,2018,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Versi%C3%B3n+3.docx.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Versi%C3%B3n+3.docx.pdf</a>",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
6933,https://proyectoarde.org/items/show/6933,"A.C.U Otra vez teatro en la U","Teatro, Dictadura","Convocatoria de la Agrupación Cultura Universitaria ACU para participar del Segundo Festival de Teatro Universitario.","Revista La Bicicleta","Revista La Bicicleta N°4, 1979, p.9, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1979,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eeab78e22aa8e113d09bd5c0db9aa601.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715674200&Signature=kMoJIvmwhOEkvckUbhitx9heCgk%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6937,https://proyectoarde.org/items/show/6937,"Academia de Arte y Cultura Taller 666","Teatro, Dictadura","Difusión cursos Academia de Arte y Cultura Taller 666. El Taller 666 fue un instancia de creación y circulación de distintas disciplinas artísticas. Es creado en 1976 por la actriz María Canepa, el actor Carlos Matamala y la gestora cultural María Eugenia Arrieta y funcionó en sus inicios en el Barrio Bellavista. impartía claes de teatro, música , plástica, danza moderna y cursos dirigidos a público infantiles.","Revista La Bicicleta","Revista La Bicicleta N°13, 1981, p.37, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1981,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3cffeee9c60b6be3afbe6a5384ab8400.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715674200&Signature=ZgAz2%2BUlk09%2FCosLkxaguSHTGSc%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6938,https://proyectoarde.org/items/show/6938,"Adivina la comedia en el Taller 666","Teatro, Dictadura","Reseña del Quinto Festival de Teatro y Juventud del Taller 666 que reune evento reune muestras de teatro aficionado universitario y poblacional. Esta versión es emblemática ya que se estrena el montaje Adivina la comedia de Gregory Cohen, previsto para septiembre del año anterior, pero que no pudo realizarse pues el dramaturgo fue detenido y posteriormete liberado bajo fianza. En la misma página, la nota Devuelta de mano da cuenta de una recolección de fondos para ir en ayuda de dos estudaintes de la USACH también detenidos, quienes peganban afiches pidiendo la libertad de Cohen.","Revista La Bicicleta","Revista La Bicicleta N°19, 1981, p.34, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1982,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0158c48e9133f9f548607f82258d75b8.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715674200&Signature=1dnvG44MvjgxviwJJzCM84rimVQ%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
7009,https://proyectoarde.org/items/show/7009,"Afiche 6° Encuentro Teatro y Juventud del Taller 666","Teatro, Dictadura","Afiche de promoción del sexto Encuentro de Teatro y Juventud del Taller 666","Museo de la Memoria y los Derechos Humanos^^Taller 666","Centro de Documentación del Museo de la Memoria y los Derechos Humanos",ARDE,1982,"Constanza Alvarado","Información en Centro de Documentación del Museo de la Memoria y los Derechos Humanos",,JPG,Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/15a07374e20aff98799482e618a1f239.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715674200&Signature=ZMtZ%2F5ONz7WJ3D9IS8z3CJnfQqI%3D,,"Teatros y Juventudes en dictadura ",1,0
6613,https://proyectoarde.org/items/show/6613,"Afiche de <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Afiche de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>. Funciones realizadas en el Centro Cultural 787 del 20 al 30 de enero de 2007. Compañía Granbufanda. Dirección: Claudia Rosales. Elenco: Maha Vial, Sergio Tito Pino, Isabel Navarro, Ivan Soto Arias, Viviana Delgado y Waleska Montecinos. Producción general: José Araya. Vestuario: Queno Delgado. Sonido y música: Jaime Hernández. Maquillaje: Patricio Curihual. Realización de vestuario: Heidy Rosas. Producción ejecutiva: Bruno Bettati.","Ricardo Méndez","Compañía Granbufanda",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PNG,Español,"Imagen. texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f63d69e8a7a13296d818ad919d38fb02.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715674200&Signature=h5QSqIKFyn3Yig5ccZooHdhlsbM%3D,Dataset,"Claudia Rosales Neira",1,0
6617,https://proyectoarde.org/items/show/6617,"Afiche de la obra <em>Heroínas secretas</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Aficha de la obra <em>Heroínas secretas</em>, Compañía Granbufanda. Dirección: Claudia Rosales. Elenco: Isabel Navarro, Maha Vial, Marcia Paredes, Sergio Tito Pino e Iván Soto Arias. Proyecto financiado por el Fondo Nacional de la Cultura y las Artes, Línea Fomento de las Artes, la Artesanía y el Folclore, ámbito regional, Convocatoria 2011. En el afiche se indica qué personaje realizó cada actor y actriz; los nombres de otras personas que participaron en el proceso de creación y producción de la obra. También se informan las fechas y lugares donde se presentó la obra.","Ediciones Kultrún","Compañía Granbufanda",ARDE,2011,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",TIF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/86269a0104f0c12d40711590a521a248.tif?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715674200&Signature=Gs%2B9diRvITFu1ul6JBsKFxBaYqA%3D,Dataset,"Claudia Rosales Neira",1,0
6687,https://proyectoarde.org/items/show/6687,"Afiche de Teatro Espaço","teatro de títeres","Afiche del Teatro Espaço en el que aparecen Víctor y Paloma (de seis años). Paulina cuenta que el año 2001 fueron invitados por la compañía de títeres Grupo contadores de Estorias, en su 30 aniversario, a la ciudad de Paraty, Brasil, para ser parte del proceso de creación del espectáculo ""Descaminos"". Víctor desempeñaba la labor de asistencia de dirección de circo y actuaba como payaso, Paulina se ocupaba de los diseños y construcción de muñecos. Les pidieron realizar una función de payasos para la programación infantil en las vacaciones de invierno de su teatro. Así, nació la compañía de teatro El Faro, Teatro de Muñecos y Clown; y estrenaron su primera obra <em>Alegretto</em>, con la que circularon por pequeñas localidades de Rio de Janeiro. ","Grupo contadores de Estorias","Archivo personal de Paulina Beltrán",ARDE,2001,"Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.grupocontadoresdeestorias.com.br/"">https://www.grupocontadoresdeestorias.com.br/</a>",JPG,Portugués,Texto,"No aplica",Brasil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/52b5bbcb3efb40803a2aca97bbfbaf60.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715674200&Signature=V8svd3I8obJL4ttky13AAdqNOkA%3D,Dataset,"Paulina Beltrán Henríquez",1,0
