﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6781,https://proyectoarde.org/items/show/6781,"Cápsula obra ""40° sur y una vigilia""","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Trailer obra ""40° sur y una vigilia"". Adaptación de la obra de Roberto Matamala. Grupo Teatro Aficionados, 22 de mayo. Dirección General: Claudia Rosales Neira. Proyecto Financiado por Fondos Conarte, Corporación Cultural de la Ilustre Municipalidad de Valdivia, Convocatoria 2019. Originalmente la obra iba a ser presentada en juntas de vecino. Sin embargo, debido al contexto de la revuelta social de octubre 2019 en Chile y la pandemia por covid 19, se realizó esta cápsula audiovisual como homenaje para el aniversario número 60 del terremoto de la ciudad de Valdivia ocurrido el 22 de mayo de 1960. Finalmente la obra fue presentada tiempo después en formato presencial.^^Video disponible en <a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/40+%C2%B0+Sur+y+una+vigilia.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/40+%C2%B0+Sur+y+una+vigilia.mp4</a>","Grupo Teatro Aficionados, 22 de mayo^^Claudia Rosales Neira, dirección","Archivo personal Claudia Rosales Neira",ARDE,"2019- 2020","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,,"Chile, Valdivia, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b9c5d4def66235d785929a71a7b82665.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=MjqoC5y0eDX7c3BK376hYRg8K0g%3D,,"Claudia Rosales Neira",1,0
6780,https://proyectoarde.org/items/show/6780,"Fuerza Bruta, video a pedido de Maha Vial","Arte Contemporáneo, Poesía","Video realizado por pedido de Maha Vial al autor, a partir de textos grabado con la voz de Maha de su poema ""Fuerza Bruta"".^^Video disponible en <a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Maha+Vial_huellasmujeres/FUERZA+BRUTA+peque%C3%B1a2.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Maha+Vial_huellasmujeres/FUERZA+BRUTA+peque%C3%B1a2.mp4</a>","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2020,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7a38ddcc3e7bed9845305842c209ede0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=dlmMy7nwGPxd20fOumZ7tgKvbJs%3D,,"Maha Vial",1,0
6707,https://proyectoarde.org/items/show/6707,"Propuesta de diseño escénico para Ivanov","Diseño teatral","Propuesta inicial de diseño integral de la obra Ivanov, dirigida por Rodrigo Pérez. Contiene referentes de escenografía y vestuario. En la propuesta de personajes aparecen actores con los uqe inicialmente se pensó el montaje, no estarán en la puesta en escena Marcelo Alonso ni Francisco Ossa","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2020,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",pdf,español,Texto,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/de6710ee45c3b54c846acc3158cb9f46.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=HM%2F9UKBHoNvXwI%2Ffo1rFXtxViVo%3D,Dataset,"Catalina Devia Garrido",1,0
6623,https://proyectoarde.org/items/show/6623,"Entrevista a Ximena Schaaf en Diario Austral","Danza moderna, Artes escénicas, Danza Chile","Entrevista realizada a Ximena Schaaf como directora de la Escuela de Danza de Valdivia. En esta publicación del Diario Austral de Valdivia, la docente, gestora y creadora habla de los desafíos que ha implicado para la Escuela la realización de clases y eventos virtuales ante la situación sanitaria por Covid 19.","Daniel Navarrete, Diario Austral","Archivo personal Ximena Shaaf",ARDE,"14 de noviembre de 2020","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b72dfc51b3eaa309d0c27d27ec842bec.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=sbKlm3Su%2BG2C%2FHO27hnF2%2FhpKfs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ccddecce67eeef780aec412d77fb3f8a.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=oGwim001DLwpKSLSK%2FuT6gEVrgc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d6c9ee58926778fe97ceb994942f16b5.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=itjGAHtkjoksvHXfLV3wYzHthos%3D",Dataset,"Ximena Shaaf Álvarez",1,0
6537,https://proyectoarde.org/items/show/6537,"Autorretrato de Patricia Campos","Danza moderna, Artes escénicas, Danza Chile","Fotografía autorretrato de Patricia Campos","Patricia Campos","Archivo personal Patricia Campos",ARDE,2020,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0febfdd573369cc6d644704b1f3d22df.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=5Ga4Zj4ei4Dxv%2B0tPU0%2FN%2BYkwYM%3D,Dataset,"Patricia Campos Alvarado",1,0
6333,https://proyectoarde.org/items/show/6333,"Postal <em>Folil</em>","<em>Folil</em> película chilena","Postal de<em> Folil</em> para imprimir. Material de difusión","Paulina Montero",Equipo <em>Folil</em>,ARDE,2020,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine chileno,Folil,Mapuche,Pueblos originarios",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/89b6c6146fbf0ac061cc3368ccced11b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=JR7Sl8iU7Gqe9D6fzR2hgsNJIhM%3D,,"Película <em>Folil</em>",1,1
6214,https://proyectoarde.org/items/show/6214,"Obras y procesos artísticos de Amaya Clunes","<span>Vida y obra Amaya Clunes</span>","<span>Compilado de fotografías y recorte de prensa sobre las obras y procesos artísticos a lo largo de la trayectoria de Amaya Clunes. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,2020,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Francés</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Exilio,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3b955ad30094e82172246e08527ecc27.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=d7DMe7tnVDhAx9MTBF0ANcUqfi8%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6203,https://proyectoarde.org/items/show/6203,"Afiches oficial <em>Folil</em> en dos versiones","<em>Folil</em> película chilena","Dos versiones del Afiche oficial de la película <em>Folil</em>. Material de difusión","Paulina Montero y Joel Martínez","Equipo <em>Folil</em>",ARDE,2020,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,Español,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine chileno,Mapuche,Pueblos originarios","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/231aceaef724230ace512bf152c48a8d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=XNybcdtmIIMhLYcpDeSorM8RQls%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c021a94f741ba2f7c04b976bb2624e87.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=s1TayCFKZtNu1Cv9gy4CIIV%2FDGE%3D","Still Image","Película <em>Folil</em>",1,0
6201,https://proyectoarde.org/items/show/6201,"Dossier <em>Folil</em>","<em>Folil </em>película chilena","Documento para la presentación de la película <em>Folil. </em> Material de difusión","Textos: Rolando Carileo y Hugo Farías, Ignacio Montenegro; Diseño: Joel Martínez y Paulina Montero; Fotografías:  Rodrigo Celedón","Equipo <em>Folil</em>",ARDE,2020,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,pdf,Español,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine chileno,Mapuche,Pueblos originarios",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bcd3a37f7d25218717949e259b02104f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716124200&Signature=dUGkFgUyohdDvXHhSncUyZToWzo%3D,"Still Image","Película <em>Folil</em>",1,0
6199,https://proyectoarde.org/items/show/6199,"Tráiler oficial <em>Folil</em>","<em>Folil</em> película chilena","Tráiler oficial película <em>Folil, </em>acceso al video aquí: <a href=""https://vimeo.com/452069108"">https://vimeo.com/452069108</a>","Edición: Joel Martínez; Productora: Comoperro Films; Música: Sergio Berchenko.","Equipo Folil","Equipo Folil y ARDE",2020,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,"Video disponible en vimeo","Español ","Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine chileno,Mapuche,Pueblos originarios",,"Still Image","Película <em>Folil</em>",1,0
6151,https://proyectoarde.org/items/show/6151,"Videoclip ""Vengo del Sur"" ","<em>Folil</em> película chilena","Video clip del soundtrack de<em> Folil</em>, película de Ignacio Montenegro Bralic, protagonizada por Rallen Montenegro Aguilera y Andrew Bargsted Elgueda, con la colaboración de los PU Lof Pukura y Traitraiko, Producida por COMOPERRO FILMS, Autora y Voz : Daniela Millaleo Montano Arreglos Musicales y Cuatro: José Peña Bonifaz<br /><br />Acceso al video aquí: <a href=""https://www.youtube.com/watch?v=3OAbz4r_ZAg"">https://www.youtube.com/watch?v=3OAbz4r_ZAg</a>","Daniela Millaleo Montano","Equipo <em>Folil</em>",ARDE,2020,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,"Enlace a youtube",Español,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine chileno,Mapuche,Música chilena,Pueblos originarios",,"Still Image","Película <em>Folil</em>",1,0
6125,https://proyectoarde.org/items/show/6125,"Entrevista a Germán Pinilla sobre proceso creativo de <em>DARK</em>","<em>DARK</em>, Colectivo Zoológico","Conversación entre Constanza Alvarado y Pía Gutiérrez (colectivo Arde) y Germán Pinilla, actor, sobre su proceso creativo en <em>DARK</em>.","Germán Pinilla",ARDE,ARDE,2020,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,"<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/DARK/_Germ%C3%A1n+Pinilla%2C+Colectivo+Zool%C3%B3gico.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/DARK/_Germ%C3%A1n+Pinilla%2C+Colectivo+Zool%C3%B3gico.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
