﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5937,https://proyectoarde.org/items/show/5937,"La Marmita","<em>La cocina pública, </em>Teatro Container","Gráfica de La Marmita, colaboradores de <em>La cocina pública</em> en Punta Arenas.^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,"enero 2014","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","La Marmita",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Documentos Mayra Olivares/Gráfica de la Marmita-colaboradores de La Cocina Pública.jpeg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5967,https://proyectoarde.org/items/show/5967,"Montaje en Bataville_Francia","<em>La cocina pública, </em>Teatro Container","Fotografías del Montaje en Bataville. Actores en intervención durante La Cocina Pública.^^Material recopilado por Teatro Container a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,2018,"Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b7c8756d06cc895324764c0fc3caa61c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716160200&Signature=etBcbxBk%2FgMQZZi%2BNVIqNPg2oLA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/57243be94c67adb6238b973894800365.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716160200&Signature=MZaNz6MqNnkylDaj0tZo4qtEsM8%3D",,"<em>La cocina pública </em>de Teatro Container",1,0
5950,https://proyectoarde.org/items/show/5950,"Planos para <em>La cocina pública</em>","<em>La cocina pública, </em>Teatro Container","Planos para el montaje de <em>La cocina pública</em>^^Material recopilado por Kevin Morizur a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Kevin Morizur","Teatro Container",ARDE,"Sin información","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Kevin/cocina_plan1.jpg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5936,https://proyectoarde.org/items/show/5936,"Primer afiche de <em>La cocina pública</em>. Punta Arenas","<em>La cocina pública, </em>Teatro Container","Primer afiche para promocionar <em>La cocina pública</em> en Punta Arenas en el Festival de Artes Cielos del Infinito. Contiene la imagen de la cocina tradicional con que se ha construido un sello de la intervención.^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,"enero 2014","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Festival de Artes Cielos del Infinito",JPG,Español,imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Documentos Mayra Olivares/4-Primer Afiche La Cocina Pública en Punta Arenas.jpeg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5942,https://proyectoarde.org/items/show/5942,"Primer emplazamiento de <em>La cocina pública</em>","<em>La cocina pública, </em>Teatro Container","Primer container y emplazamiento de <em>La cocina pública</em>^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,2014,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/2014-01-21 20.12.08.jpg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5941,https://proyectoarde.org/items/show/5941,"Primera Cocina usada para<em> La cocina pública</em>","<em>La cocina pública, </em>Teatro Container","La cocina tradicional a leña, usada aún en el sur de Chile, ha sido la protagonista del montaje. Esta es la primera cocina encontrada en Punta Arenas. ^^Material recopilado por Nicolás Eyzaguirre a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Nicolás Eyzaguirre","Teatro Container",ARDE,2014,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/2014-01-20 10.36.24.jpg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5952,https://proyectoarde.org/items/show/5952,Recetario,"<em>La cocina pública, </em>Teatro Container","Recetario creado con fragmentos de notas hechas a mano.^^Material recopilado por Kevin Morizur a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Kevin Morizur","Teatro Container",ARDE,2017,"<em>La Cocina Pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",PNG,Español,imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Kevin/recetario.png",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5945,https://proyectoarde.org/items/show/5945,"Taller de cocina_ Vitry","<em>La cocina pública, </em>Teatro Container","Juan Pablo Larenas y niños haciendo arepas en taller de Cocina en Vitry, Francia^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Sin información",ARDE,2017,"La Cocina Pública^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/IMG_8153.JPG",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5947,https://proyectoarde.org/items/show/5947,"Taller de cocina_ Vitry_preparación con vecinas","<em>La cocina pública, </em>Teatro Container","Taller de cocina, en plena preparación con vecinas de Argelia y Japón en Vitry, Francia. En la Foto, Nicolás Eyzaguirre, Mayra Olivares y Juan Pablo Larenas con las vecinas. ^^Material recopilado por Teatro Container a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,2017,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/IMG_8171.JPG",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5946,https://proyectoarde.org/items/show/5946,"Taller de costura_ Vitry","<em>La cocina pública, </em>Teatro Container","Taller de costura en Vitry, Francia^^Material recopilado por Nicolás Eyzaguirre a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Nicolás Eyzaguirre","Teatro Container",ARDE,2017,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/IMG_8133.JPG",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
