﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6616,https://proyectoarde.org/items/show/6616,"Nota sobre <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Nota sobre <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em> en boletín del Consejo Nacional de la Cultura y las Artes, Chile. La nota contiene una fotografía del elenco, una ficha y una reseña de la obra. En la fotografía aparecen: Isabel Navarro, Sergio Tito Pino, Iván Soto Arias y Waleska Montecinos, atrás de izquierda a derecha; Viviana Delgado, Pepe Araya, Claudia Rosales y Maha Vial, delante de izquierda a derecha.","Chile+Cultura, Consejo Nacional de la Cultura y las Artes","Boletín del Consejo Nacional de la Cultura y las Artes",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bf75a5d18f5fe9cdc2e99e8eaad46355.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716150600&Signature=BxFT%2BC0GcN8RVAiWY6uNz62xhiI%3D,Dataset,"Claudia Rosales Neira",1,0
6603,https://proyectoarde.org/items/show/6603,"Entrevista a Claudia Rosales en Diario Austral","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Entrevista a Claudia Rosales, actriz y directora teatral, a proposito de los proyectos y trayectoria de la compañía Granbufanda. En la entrevista la artista da cuenta de los desafíos del quehacer teatral, la falta de espacios para las obras y la contante búsqueda de financiamiento. Junto con esto, presenta los proyectos teatrales que tiene la compañía, los cuales comparten la motivación por difundir el patrimonio inmaterial de la ciudad de Valdivia. En recuadro se informa que la compañía participará de un festival de teatro en Barcelona, España, para lo cual buscarán financiamiento.","Claudia Muñoz David","Diario Austral de Valdivia",ARDE,2010,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6fde0c617e1321bf0647111bb51add9f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716150600&Signature=rCFcOjWlbR5MVxU9kpsgIOKPW70%3D,Dataset,"Claudia Rosales Neira",1,0
6604,https://proyectoarde.org/items/show/6604,"Informe de rendición del proyecto obra <em>El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Informe de rendición del proyecto obra<em> El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>, financiado por Fondart, Fondo Nacional de Fomento y Desarrollo Cultural y las Artes, Chile. Proyecto ejecutado entre el 2006 y 2007. Digitalización de 4 páginas del informe, correspondientes a: portada que presenta una fotografía del equipo creativo; ficha del proyecto; fotografías del pre-estreno y estreno; y una página con fotografías de boletos de buses para la rendición financiera.","Claudia Rosales","Compañía Granbufanda",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d38f1a718f4fb125ef90a39f33938baf.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716150600&Signature=pzv9FISwnAP1w8NP%2BNWZMraxqt8%3D,Dataset,"Claudia Rosales Neira",1,0
6619,https://proyectoarde.org/items/show/6619,"Informe de rendición del proyecto obra<em> La ciudad de las murallas invisibles</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Informe final rendición Fondart 2009 de la obra <em>La ciudad de las murallas invisibles</em>, Compañía de Teatro Granbufanda y Ballet Municipal de Cámara Valdivia. El documento tiene 43 páginas con: Descripción y evaluación de las actividades comprometidas en el proyecto; anexo donde se presenta el texto de la obra; fotografía a color de los personajes con vestuarios y gestos básicos donde aparecen los actores y actrices; notas de prensa; invitación al estreno de la obra; certificado de función de la obra en las XVIII Jornadas de Historia de Chile de la Universidad Austral, octubre 2009; certificado de la presentación de la obra en San José de la Mariquina y Río Bueno; documento del Municipio de Corral que acredita la suspensión de la obra por diversos motivos y la disposición para reprogramar; y finalmente la rendición presupuestaria e informe financiero que incluye boletas de honorarios y otros gastos.","Claudia Rosales","Compañía Granbufanda",ARDE,2009,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2640bb303baac25222f30d6413189529.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716150600&Signature=d0uN%2FtONd1KFVNLR6eYfKGIlmvM%3D,Dataset,"Claudia Rosales Neira",1,0
6600,https://proyectoarde.org/items/show/6600,"Programa obra <em>Desgarro, um ensaio sobre a loucura</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Programa obra <em>Desgarro, um ensaio sobre a loucura</em>, Creación colectiva de Viviana Delgado, Paula Lavareda y Claudia Rosales. Con esta obra se inicia el trabajo de la compañía Granbufanda. Montaje presentado en diciembre de 2005 en el Aula Magna de la Universidad Austral de Chile.","Compañía Granbufanda","Compañía Granbufanda",ARDE,2005,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/32a33fe6e9ce3055898adaeba9997682.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716150600&Signature=EXs9oN581RNeo%2Fk4tiNOYKTKyQM%3D,Dataset,"Claudia Rosales Neira",1,0
6601,https://proyectoarde.org/items/show/6601,"Nota de prensa de la obra <em>Desgarro, um ensaio sobre a loucura</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Nota publicada en el Diario Austral de Valdivia sobre la obra <em>Desgarro, um ensaio sobre a loucura</em>, primera obra de la compañía Granbufanda. En la fotografía aparecen las creadoras Claudia Rosales y Paula Lavareda.","Compañía Granbufanda","Diario Austral de Valdivia",ARDE,2005,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,"Español, Portugués",Texto,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7f8db4b1f811a7ce0864091606c4d85b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716150600&Signature=oIfFHv0zhS%2FxMrkd2v0eZ9scqbQ%3D,Dataset,"Claudia Rosales Neira",1,0
6615,https://proyectoarde.org/items/show/6615,"Programa de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Programa de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>, Compañía Granbufanda. En el interior se detalla el elenco y equipo creativo de la obra, una reseña sobre la compañía y la obra, y agradecimientos a personas e instituciones colaboradoras.<br />Programa de las funciones en Centro Cultural 787. Dirección: Claudia Rosales. Elenco: Maha Vial, Sergio Tito Pino,Isabel Navarro,Ivan Soto Arias, Viviana Delgado, Waleska Montecinos. Producción general: José Araya. Vestuario: Queno Delgado. Sonido y música: Jaime Hernández. Maquillaje: Patricio Curihual. Realización de vestuario:Heidy Rosas. Producción ejecutiva: Bruno Bettati. Revisión de textos: Maha Vial. Iluminación: Iván Briceño","Compañía Granbufanda","Compañía Granbufanda",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ea0a29f2e57414ea2bbb63302f333d7d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716150600&Signature=90%2FpOcI%2BSUSM434KxVU2GhHhe04%3D,Dataset,"Claudia Rosales Neira",1,0
6620,https://proyectoarde.org/items/show/6620,"Programa de la obra <em>La ciudad de las murallas invisibles</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Programa de la obra <em>La ciudad de las murallas invisibles</em>, Compañía de Teatro Granbufanda y Ballet Municipal de Cámara Valdivia. Contiene textos de las escenas de la obra y mención a las personas que trabajaron en su creación y producción.","Compañía Granbufanda","Compañía Granbufanda",ARDE,2009,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b44974a714c1250150b73e41a19821e2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716150600&Signature=u7YD2DtRduY9KWNqa81GXaYgPtc%3D,Dataset,"Claudia Rosales Neira",1,0
6785,https://proyectoarde.org/items/show/6785,"Trailer de la obra ""El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia""","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Trailer de la obra ""El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia"", Compañía Granbufanda^^Video disponible en <a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/Chaucha_bruja_Claudia-Rosales.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/Chaucha_bruja_Claudia-Rosales.mp4</a>","Compañía Granbufanda","Archivo personal Claudia Rosales Neira",ARDE,2007,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,,"Chile, Valdivia, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/675d59a8d5794e5f22c66697919e0f60.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716150600&Signature=bEnLOfGI5sby5e%2Ff%2BzzwihcWHH8%3D,,"Claudia Rosales Neira",1,0
6605,https://proyectoarde.org/items/show/6605,"Certificado de ejecutora destacada","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Certificado de ejecutora destacada dirigido a Claudia Rosales Neira por su valiosa iniciativa y aporte al desarrollo artístico-cultural de la región. Reconocimiento otorgado por Consejo Nacional de la Cultura y las Artes, Región de Los Ríos","Consejo Nacional de la Cultura y las Artes","No aplica",ARDE,"19 de julio de 2012","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1b985f8996a1e81d74a13c2c5d357178.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716150600&Signature=5qwv%2BZOF8tAkWnj2W3VRy1jTz3Y%3D,Dataset,"Claudia Rosales Neira",1,0
6611,https://proyectoarde.org/items/show/6611,"Ficha de la compañía Granbufanda","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Ficha descriptiva de la compañía Granbufanda. Publicada en Directorio teatral Región de los Ríos, Unidad de Creación Artística. Material realizado para el Día Nacional del Teatro, 11 de mayo, iniciacitiva ""La memoria, soy actriz, soy actor, somos teatro"". Contiene múltiples datos sobre la compañía, tales como: fecha de creación, directora, tipo de teatro que realizan, número de integrantes, nombres y roles de los integrantes, descripción del grupo, montajes de textos de autores locales o de otro origen, participación en festivales, proyectos adjudicados, entre otros.","Consejo Regional de la Cultura y las Artes, Región de Los Ríos","Consejo Regional de la Cultura y las Artes, Región de Los Ríos",ARDE,"mayo de 2010","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ffd32e8555bda90e482293f6070652da.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716150600&Signature=1E%2B%2BwxoFFPg1Oi8n1TOeqU3pXaw%3D,Dataset,"Claudia Rosales Neira",1,0
6614,https://proyectoarde.org/items/show/6614,"Fotografía de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Fotografía en baja resolución de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>. Esta fotografía foma parte de las imágenes de una sesión de fotos tomada durante un ensayo de la obra en la ex estación de trenes de Mafil, Región de Los Ríos. Ese mismo día en la tarde la obra se presentó a público con el financiamiento del Fondo Nacional de Desarrollo Regional, Gobierno Regional de Los Ríos. En la imagen aparecen los actores y actrices de la obra en personaje. De izquierda a derecha: Iván Soto Arias, Chaucha brujas; Jose Araya Cornejo; guía turístico; Maha vial, la Lala; Waleska Montecinos, la Loca del pito; Sergio Tito Pino, Bailahuen; e Isabel Navarro Cerda, la Rosa Moco.",Desconocido,"Compañía Granbufanda",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ecbb19e4303e772f87c2ad8c1a4e8675.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716150600&Signature=9bIjSlVjZiolLGC6oMbza8hCcEw%3D,Dataset,"Claudia Rosales Neira",1,0
