﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6591,https://proyectoarde.org/items/show/6591,"Recorte de prensa: ""Títeres, algo más que arte""","Teatro de Muñecos","Recorte de prensa con el título ""Títeres, algo más que arte"" de la sección ""Sociedad"" del diario la Nación fechado el martes 30 de marzo de 1993. En él se señala que la ""actriz y marionetista Ana María Allendes ha sabido encontrar bondades terapéuticas en el teatro de muñecos"" y dictaría un curso en abril de ese año, en la Universidad Diego Portales. La nota se divide en dos partes, la primera en la que se hace una entrevista a Ana María sobre el curso, y otra en la que se señala de manera concreta cómo se puede utilizar el teatro de muñecos con fines terapeúticos, a propósito de las charlas de educación sexual que realizaba Ana María en conjunto con ONGs.","Paulina Foradori","Archivo personal de Ana María Allendes",ARDE,"30 de marzo de 1993","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Nación",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6346f19c7914bebb3d2048f403b48d36.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=e2rMQrTMSLrPgqpt2cczlal3Qrk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0bcbaea50f4331e6e6c323d30ea4c23c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=%2Fr3yterXo57vn8ESphC%2F0EvJFpY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/834e48f12d85f9c18990befe26ae3d69.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=8jx3lVZoCA9PowqdWIBohDZUJCA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9101c75572aee80fcc3a8ec67f5e3935.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=v%2FnNZFc5QzQiMirEetRh%2FzpWutY%3D",Dataset,"Ana María Allendes Ossa",1,0
6582,https://proyectoarde.org/items/show/6582,"Recorte de prensa: ""Magia en el agua""","Teatro de Muñecos","Fotocopia de recorte de prensa de la Revista Hoy titulado ""Magia en el agua"" y fechado entre el 1° y el 7 de octubre de 1984. En él se habla del montaje la Trilogía del agua por el Grupo Guignol, haciendo énfasis en que es un montaje pensado para adultos. Explican que está compuesta por tres obras breves que tienen alrededor de 30 años y las escribió Verónica Cereceda. Las obras se llaman ¡Ay mar!, El toro de agua y Y Marína lloraba y nacía un mar. El estreno fue en la Sala Cervantes de la Biblioteca Nacional.","Revista Hoy","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Compañía de Teatro de Muñecos Guiñol^^Revista Hoy",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/40f14bdee88d088f78fea9a4601ef99f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=%2FB8pxzzq3apXNXDZIFWWrJvFvJI%3D,Dataset,"Ana María Allendes Ossa",1,0
6581,https://proyectoarde.org/items/show/6581,"Recorte de prensa: ""Los antiguos títeres se modernizan""","Teatro de Muñecos","Fotocopia de un recorte de prensa del diario El País fechado el lunes 20 de febrero de 1984. En ella se habla de la compañía de títeres Guiñol, conformada por Roxana Pardo, José Miguel Santibáñez, María Paz Santibáñez y Ana María Allendes, quien también es fundadora. Esta compañía realizaría funciones de títeres todos los domingos en el centro Cultural Mapocho ubicado en Merced 360, además de un taller de títeres, realizado por la misma Ana María, para niñas, niños y adultos.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Centro Cultural Mapocho",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9b63f236ec2354121a0db63c56cfd7ba.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=%2Fm5NqXpyBgBcNMePIu4SCNOOunM%3D,Dataset,"Ana María Allendes Ossa",1,0
6584,https://proyectoarde.org/items/show/6584,"Recorte de prensa: ""García Lorca en 82 centímetros""","Teatro de Muñecos","Fotocopia de un recorte de prensa de la Revista Hoy, fechado entre el 16 y el 22 de enero de 1989. La entrada se titula ""García Lorca en 82 centímetros"" y se refiere a la obra Mariana Pineda de Federico García Lorca, montada por la compañía de teatro de muñecos Guiñol. Además, se habla de los detalles de la realización, el argumento de la obra y nociones respecto al teatro de muñecos de Ana María.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Federico García Lorca^^Revista Hoy",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/915309b754c6d541cf595e7a4a854223.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=oCG98kZCmHV9CbPx7tkkmCN0rsg%3D,Dataset,"Ana María Allendes Ossa",1,0
6590,https://proyectoarde.org/items/show/6590,"Recorte de pensa: ""El arte y la técnica del teatro de muñecos entran a la universidad""","Teatro de Muñecos","Recorte de prensa de Las Últimas Noticias, fechado el jueves 16 de mayo de 1991. Se titula ""El arte y la técnica del teatro de muñecos entran a la universidad"". En la bajada dice: ""Ana María Allendes ha cumplido dos sueños: ser marionetista y enseñar"". En la nota se presenta la trayectoria de Ana María como marionetista y se relata cómo desde el año 1990 realiza el curso ""Técnicas innovadoras en comunicación"" en la Universidad Diego Portales. Este curso lo realiza junto con las y los profesores: Claudio Jordán, Irene Tuca, Alberto Vega, Clara Fernández y Claudio Avendaño. Además, ella se refiere a que siempre quiso ser profesora.","Las Últimas Noticias","Archivo personal de Ana María Allendes",ARDE,"16 de mayo de 1991","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Las Últimas Noticias^^Universidad Diego Portales",pdf,Español,texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/907df6d12fa652c95e064cde4a9e0843.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=q8SXy%2FcWakcy4k0B5MKRllpRhUM%3D,Dataset,"Ana María Allendes Ossa",1,0
6512,https://proyectoarde.org/items/show/6512,"Programa del curso ""Experiencias Innovadoras de Comunicación: El teatro de muñecos""",,"Programa en formato tríptico del curso ""Experiencias innovadoras de comunicación: El teatro de muñecos"" realizado en la Universidad Diego Portales y organizado por la Escuela de Periodismo, Unidad de Educación y la Facultad de Ciencias Humanas. Fue un curso coordinado por Ana María Allendes; que fue facilitado profesores de distintas disciplinas relacionados al mundo de la psicología y las artes escénicas. En el tríptico se señalan los requisitos de ingreso, quienes organizaron el curso, la duración, las y los destinatarios y las y los profesores. También se da cuenta de los fundamentos del curso, sus antecendentes, objetivos, el temario, las técnicas pedagógicas, la evaluación y aprobación del curso. El tríptico está impreso en color azul, y como portada tiene la imagen de un títere javanés, típico títere de varillas, tradicional de Indonesia y Malasia, utilizado para la realización del teatro de sombras. ^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Universidad Diego Portales","Archivo personal Ana María Allendes",ARDE,"circa 1998","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Universidad Diego Portales",PDF,Español,Texto,,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/980369e48e5d7edbe067b47c4edb832d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=R9IfzrWE3C1TiqnijnErJnrJTLo%3D,Text,"Ana María Allendes Ossa",1,0
6587,https://proyectoarde.org/items/show/6587,"Programa de mano Las Dos Serpientes del Agua en inglés","Teatro de Muñecos","Programa de mano escrito en inglés, llevado al Festival de Muñecos de la India. En la tapa se presenta con letras rojas el título ""Las Dos Serpientes de la Tierra del Sur (basado en una leyenda mapuche)"", acompañado del dibujo de una serpiente larga que sale del mar. En la contratapa, también con letras rojas, dice ""Guiñol Puppets Theatre Group Presents"" y se presentan los dos momentos de su presentación: una primera parte donde se mostrarán los bailes pascuenses y La serenata, y una segunda parte que corresponde a Las Dos Serpientes. Además, se nombra a quienes participan de la compañía, a saber, Ana María Allendes, Angela Núñez y Jorge Nieto como titiritireros; y Jorge Alberto Nieto como director de escena. Finalmente se mencionan las técnicas empleadas en escena y una pequeña reseña sobre la compañía y las obras que han montado.","Compañía de Teatro de Muñecos Guiñol","Archivo personal de Ana María Allendes",ARDE,1990,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Compañía de Teatro de Muñecos Guiñol",pdf,Inglés,texto,"No aplica",India,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/822909ed4ae47357fec5051c98cdc608.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=IyHFYdYm7Lf6re660V%2BPeuK2Cpg%3D,Dataset,"Ana María Allendes Ossa",1,0
6586,https://proyectoarde.org/items/show/6586,"Programa de mano de Mariana Pineda","Teatro de Muñecos","Fotocopia del programa de mano de la obra Mariana Pineda de Federico García Lorca montada por la Compañía de Teatro de Muñecos Guiñol. En ella se presenta una fotografía de la marioneta de Mariana Pineda, seguido de los nombres de las y los participantes, el encargado de la música, encargadas de vestuario, escenografía y utiliería, y dirección. Al final se presenta el lugar en el que se realizó la obra, los días, el horario y un teléfono de contacto.","Compañía de Teatro de Muñecos Guiñol","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Compañía de Teatro de Muñecos Guiñol^^Federico García Lorca",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0ea6da3fe09375f0ea01a4ee4da69fb1.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=t37A%2F%2BF0%2B9Z3i2%2F%2FpGStDGEU4C4%3D,Dataset,"Ana María Allendes Ossa",1,0
6580,https://proyectoarde.org/items/show/6580,"Logo de UNIMA Chile","Teatro de Muñecos","Logo de la Unión de Marionetistas de Chile (UNIMA), organización que fue constituída el 15 de noviembre del año 1983 en el territorio, por marionetistas y titiriteros que participaron del 2° Festival Internacional de Viña del Mar e impulsado por el gestor del Festival, Adolfo Schwarzenberg. Junto con Ana María Allendes (secretaria) y Eugenio Beltrán (tesorero), formaron la primera directiva y motivando la participación de las y los titiriteros de Chile. Antes estaba en Mapocho, y se trasladó de espacio según donde Ana María iba armando su taller. Actualmente, tienen dirección en la Fundación para la Dignificación del Teatro de Muñecos en Eliodoro Yáñez 1049.","UNIMA Chile","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","UNIMA Chile",jpg,Español,fotografía,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5634910b5651db02c810291597925a29.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=GPNchksaI%2B6jEgsdBWtwHtA5yVA%3D,Dataset,"Ana María Allendes Ossa",1,0
6595,https://proyectoarde.org/items/show/6595,"Invitación a la charla ""Títeres y Marionetas: presencia y futuro de un arte ¿menor?","Teatro de Muñecos","Documento firmado por Adriana Valdés Budge, directora de la Academia Chilena de la Lengua y presidenta del Instituto de Chile, en la que se invita a participar de la charla ""Títeres y Marionetas: presencia y futuro de un arte ¿menor?"" que estuvo a cargo de Ana María Allendes. Este evento se realizó en el Salón de Honor del Instituto de Chile el día lunes 10 de junio de 2019 a las 19 hrs.","Instituto de Chile","Archivo personal de Ana María Allendes",ARDE,2019,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Instituto de Chile^^Academia Chilena de la Lengua",pdf,Español,texto,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c379dc919cfe9d0538eff57eb65a0b06.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=wBj3xZV%2FyQ3rUIMZrScuxLi3DlE%3D,Dataset,"Ana María Allendes Ossa",1,0
6699,https://proyectoarde.org/items/show/6699,"HUELLAS_MUJERES | Conversación con Ana María Allendes Ossa, marionetista y docente","Teatro de muñecos","<span>En el marco de la investigación ""Creación, territorios y oficios: colección de archivos de mujeres de las artes escénicas en Chile"" realizamos entrevistas y conversaciones con directoras, actrices, bailarinas, diseñadoras escénicas, titiriteras y otras creadoras. En esta conversación Ana María Allendes reflexiona sobre su trayectoria y trabajo como marionetista y docente. <br /><br /></span><span>Participa de la conversación: Ana María Allendes, Pía Gutiérrez y Javiera Brignardello (Colectivo Arde) <br /><br />Registro y edición audiovisual: Katherine Luke Grabado <br /><br />Proyecto financiado por Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Convocatoria 2021.</span>^^Video disponible en <a href=""https://youtu.be/961r8x2wbaw"">https://youtu.be/961r8x2wbaw</a>","Ana María Allendes^^Katherine Luke^^Pía Gutiérrez^^Javiera Brignardello",ARDE,ARDE,"2 de diciembre de 2021","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Fundación Ana María Allendes para la Dignificación del Teatro de Muñecos (FAMADIT)",MP4,Español,Video,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/421315041e4444983104be8a84fafb6d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=r0fT6piVkZdmRq84r3DMk8eY8FI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3fed6055e25bb0273e7403b446ba1bf7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=JV%2FlTgFJcqSrn4BUI%2FggM%2BfNCvw%3D",,"Ana María Allendes Ossa",1,0
6588,https://proyectoarde.org/items/show/6588,"Fotografías de Las dos serpientes de la tierra del sur","Teatro de mueñcos, Las dos serpientes de la tierra del sur","Fotografías correspondientes a la obra Las Dos Serpientes de la TIerra del Sur, de Alicia Morel. Esta fue llevada para el Festival de Muñecos de la India en 1990, y es una adaptación de la obra original a títeres de varilla. Además, utilizaron también máscaras y títeres de sombra. Cada uno de los titiriteros manejaba un personaje.","Autoría Desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,,fotografía,"No aplica",India^^CHile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/efe48637cac36665f0c6a09156146042.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=y47t2O5qNQNZqZMY3VS7sUg0rU0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/049800474ce0c3cdae0b8c13dceb36b7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=HDIfD9ebFfUUsfbGeKBb%2BX9n3bU%3D",Dataset,"Ana María Allendes Ossa",1,0
