﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
7067,https://proyectoarde.org/items/show/7067,"Programa de mediación de <em>Tragicomedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","<span>Programa digital de mediación de <em>Tragicomedia del Ande</em>. En el material se comparten entrevistas con parte del equipo creativo: Francisco Sánchez (idea original), Sebastián Vila (director), Sebastián Errázuriz (director orquestal), Pablo de la Fuente y Pedro Grameña (diseñadores), Simón Schriever (compositor) y Edwin Conde (profesor de música nativa). El contenido del material fue elaborado por Ignacia Goycoolea y el diseoñ gráfico por Juan Ignacio Viveros para la temporada 2019 de la obra en GAM y circulación por Valdivia, Temuco y Ovalle.</span>","Ignacia Goycoolea","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","mayo 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Programa de mano",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cf2e0071de6a61e822496e92d6ffd195.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719407400&Signature=XNzyNn5%2FJwYGNMzLhk%2B1hIot13E%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7066,https://proyectoarde.org/items/show/7066,"Teasser de <em>Tragicomedia del Ande</em>, temporada en GAM","Teatro contemporáneo^^ Música^^ Folklore","Video promocional de la obra, con una serie de escenas correspondientes a la obra <em>Tragicomedia del Ande</em>, con el fin de difundir su temporada.","Centro Cultural GAM","Centro Cultural GAM; Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","1 de mayo de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",mp4,Español,Video,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Difusión teatral",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e3595fa1e96fc51b5909105e6621fa84.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719407400&Signature=42JPmzZ%2FvkaCXbQLUPO7h5XvqLQ%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7065,https://proyectoarde.org/items/show/7065,"Vestuario de los personajes Francisco Pizarro, Chasqui y Tumbecinas en <em>Tragicomedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","La imagen número uno corresponde a la fotografía del vestuario usado por el actor Francisco Sánchez para representar al personaje Francisco Pizarro; la imagen dos al vestuario usado por el actor Diego Chamorro para representar al personaje Chasqui; y la imagen tres al vestuario usado por la actriz Daniela Ropert para representar a una de las Tumbecinas en <em>Tragicomedia del Ande</em>, 2019. Todo el elenco de la obra compartía el vestuario base, sobre el que intercambiaban elementos para encarnar a múltiples personajes.","Pedro Gramegna y Pablo de la Fuente diseño de vestuarios; Ignacia Goycoolea y Javiera Larraín, fotografía","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","mayo 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PNG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vestuario,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aaf58144616e73cd9b3685a552b026fe.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719407400&Signature=6bojRBVt0m7WRsmvf%2BmzZNOTc44%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1047711704bdf0ceec14d897ad27d587.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719407400&Signature=mENtZYpyj8JFkUwd9M8kJBDcoLg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0270b4f211a73a17d0e8aad71df0bef2.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719407400&Signature=sqIMjK8HvID2C6L0DAKeNqjCnmU%3D","Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7064,https://proyectoarde.org/items/show/7064,"Registro audiovisual de escena de <em>Tragicomedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","Registro audiovisual correspondiente a una escena en donde la Reina de España (Daniela Ropert) se encuentra en clases de música, mientras tanto los conquistadores Francisco Pizarro (Francisco Sánchez), el Sacerdote (Alfredo Becerra) y Diego Almagro (Eduardo Irrazábal) reciben la autorización de la Corona Española para conquistar el Reyno del Perú, en Panamá.","Claudia Pool","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","1 de mayo de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",mp4,Español,Video,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2fa4ac99df0fad20d764eff937b63a44.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719407400&Signature=9KTGWVlYs0cYk9UvTyxo7zoJK%2Bk%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7063,https://proyectoarde.org/items/show/7063,"Entrevista con el elenco de la obra","Teatro contemporáneo^^ Música^^ Folklore","Transcripción de una entrevista realizada por Ignacia Goycoolea al elenco de <em>Tragicomedia del Ande</em>, durante su temporada en GAM en 2019. En ella se analiza el proceso creativo de la obra, y las afinidades particulares de los actores y actrices con ciertos elements de la obra y sus temáticas. En la conversación participan los actores y actrices María Izquierdo, Daniela Ropert, Valentina Jorquera, Eduardo Irrazabal, Alfredo Becerra, Diego Chamorro.","Ignacia Goycoolea","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","mayo 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto^^ imagen","No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actuación,Entrevista",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/afaaa69d89ee826f0bddb4d09f7274a4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719407400&Signature=x3jtrFuyAFeVHWQQL1sRpnosIPA%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7062,https://proyectoarde.org/items/show/7062,"Entrevista con el equipo musical de la obra","Teatro contemporáneo^^ Música^^ Folklore","<span>Transcripción</span><span> de una entrevista realizada por Ignacia Gocoolea al equipo musical de Tragicomedia del Ande, durante su temporada en GAM. En la conversación se analiza el proceso creativo, desde la primera versión en 2007, en la que participó Simón Schriever, hasta el proceso de consolidación de las composiciones junto al elenco en 2019, y su posterior orquestación. También se comentan particularidades de las funciones, en relación a ciertos elementos musicales que se fueron consolidando o ajustando durante la temporada.En la conversación participan Sebastián Errázurz (orquestador y director orquestal), Simón Schriever (compositor y guitarrista) y Greco Acuña (percusionista).</span>","Ignacia Goycoolea","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","mayo 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto^^ imagen","No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Entrevista,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ecadd50fc89762af16f639446fba7013.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719407400&Signature=N3VFkoUkb1LVNovPxvK56HFZbNY%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7061,https://proyectoarde.org/items/show/7061,"Imagen de función<em> Tragicomedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","Fotografía función de <em>Tragicomedia del Ande</em>, 2019 en GAM. En la imagen, Atahualpa y su corte durante el encarcelamiento. En escena, en el centro: María Izquierdo (Atahualpa). A su alrededor, de izq. a der.: Daniela Ropert, Diego Chamorro, Eduardo Irazábal (atrás), Valentina Jorquera.","Patricio Melo","Centro Cultural GAM; Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","mayo 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Actuación,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/934a79d00f8ab962ffbe7c792c5c518a.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719407400&Signature=PNyGeVCJXkTteax298e%2BmvrJN0Q%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7060,https://proyectoarde.org/items/show/7060,"Crítica teatral de Agustin Letelier sobre <em>Tragicomedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","Crítica teatral de Agustin Letelier sobre <em>Tragicomedia del Ande</em>. En ella relata distintos hitos de la obra, resaltando el rol de los diversos elementos del proyecto: el diseño, la música, las actuaciones, la dirección. Finalmente reflexiona sobre como el poder y la riqueza enceguecen, a partir de la fábula de la obra.","Augustín Letelier ","Diario El Mercurio; Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","19 de mayo de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,"Texto^^ imagen","No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crítica teatral",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9a92977b52ff81d33dc68e140fe4d541.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719407400&Signature=IRNbQFPxRXckMKuLY%2BiuXuTHGPc%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7059,https://proyectoarde.org/items/show/7059,"Afiche de <em>Tragicomedia del Ande</em> para funciones en Valdivia","Teatro contemporáneo^^ Música^^ Folklore","Afiche diseñado por Juan Ignacio Viveros para las funciones de <em>Tragicomedia del Ande</em> en el Aula Magna de la Universidad Austral de Chile los días 14, 15 y 16 de junio 2019, como extensión del proyecto de exhibición en GAM. En estas presentaciones, la orquesta que interpretó la música de la obra fue la Orquesta de Cámara de Valdivia, en alianza con Tryo Teatro Banda.","Juan Ignacio Viveros","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","1 de junio de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Afiche,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cfc457cadc42535e3cb39051b50468be.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719407400&Signature=PVARiE9UA8Sr1Pwc8tJeGF78poE%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7058,https://proyectoarde.org/items/show/7058,"Artículo por motivo de los 20 años de la compañía","Teatro contemporáneo^^ Música^^ Folklore","Artículo en el segmento Artes y Letras de El Mercurio. En él, la periodista Maureen Lennon describe detalladamente los hitos de la trayectoria de Tryo Teatro Banda y sus proyectos durante la cuarentena por COVID-19, en pleno 2020. La nota, además, incluye un comentario por el crítico Augústín Letelier, en el que se plantea a <em>Tragicomedia del Ande</em> como el punto cúlmine de la trayectoria de esta compañía.","Maureen Lennon y Agustín Letelier ","Diario El Mercurio; Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","5 de julio de 2020",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto^^ imagen","No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crítica teatral",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/be088641b32942c984df7c2a7efc7d0e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719407400&Signature=xrc2%2BBF2ldM0u7g9D4%2Fu%2BqgqJUE%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7013,https://proyectoarde.org/items/show/7013,"Separata Boletín Juglar para hacer títeres","Teatro, Dictadura","Separata del Boletín Juglar de la Red de Teatro de Base del Sur que enseña cómo hacer títeres y cómo usarlos con comunidades ","Red de Teatro de Base del Sur","Archivo Personal José Luis Olivari",ARDE,"1986 circa","Constanza Alvarado^^Gustavo Carrasco","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bd8f810662557f02325bb00ebbe05690.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719407400&Signature=nmB1chNIO2gXBI8gM%2FSoyBm9YTk%3D,,"Teatros y Juventudes en dictadura ",1,0
7012,https://proyectoarde.org/items/show/7012,"Separata Boletín Juglar sobre máscaras","Teatro, Dictadura","Separata del Boletín Juglar de la Red de Teatro de Base del Sur que enseña cómo hacer máscaras teatrales y cómo usarlas","Red de Teatro de Base del Sur","Archivo Personal José Luis Olivari^^Archivo de la Escena Teatral de la Pontificia Universidad Católica de Chile",ARDE,"1986 circa","Constanza Alvarado^^Gustavo Carrasco","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/38c3e88788790bb5472ac924523c218e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719407400&Signature=ADQjMAn1yxL6a1IRrOL%2FXEIVN1E%3D,,"Teatros y Juventudes en dictadura ",1,0
