﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
7005,https://proyectoarde.org/items/show/7005,"Libro Compañía Escuela Teatro Q y Minisitio web en Memoria Chilena","Teatro, dictadura","Libro de memoria y registro histórico sobre la Compañía Escuela Teatro Q, fundada por María Cánepa y Juan Cuevas. El libro se basa en testimonios a través de entrevistas y recopilación de documentos escritos y fotográficos para comunicar la experiencia del Q que marcó a una generación de jóvenes que participaron de este proyecto en tiempos de la represión cívico militar en Chile. El libro es creación de Alejandra Jiménez, actriz, gestora cultural y quien fuera directora de El Circo del Mundo, relevante iniciativa artística de vocación social. La autora señala que el libro responde al afecto y reconocimiento hacia el trabajo desarrollado por Juan y María. El germen del libro surge, significativamente, tras la muerte de María Cánepa buscando aportar a la transmisión de su legado. El proceso de escritura y la elaboración del minisitio dedicado al Q en la web Memoria Chilena, culmina al mismo tiempo que Juan fallece en la ciudad de Papudo. La iniciativa forma parte del proyecto de titulación de Alejandra Jiménez Castro. El Minisitio incluye diversos documentos del Q en formato de audio, video, textos y fotografías<br /><br /><a href=""https://www.memoriachilena.gob.cl/602/w3-article-546095.html#presentacion""> https://www.memoriachilena.gob.cl/602/w3-article-546095.html#presentacion</a>","Alejandra Jiménez Castro","Memoria Chilena, Biblioteca Nacional de Chile",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,"PDF, enlace web",Español,"Texto, imagen",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7bed249ca86741ce1eccee5737b9d36f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715634600&Signature=eBt8SMzUpaabQDulNz1IQewFR0I%3D,,"Teatros y Juventudes en dictadura ",1,0
5790,https://proyectoarde.org/items/show/5790,"Libreta de notas del codirector Alfredo Basaure para el proceso de creación de la obra<em> Yo maté a Pinochet</em>","<em> Yo maté a Pinochet, </em>Teatro Los Barbudos","Fotografías de la libreta de notas del codirector Alfredo Basaure para el proceso de creación de la obra <em>Yo maté a Pinochet. </em>Es pequeña, de hojas blancas, y tiene un espiral y un elástico. Está escrito casi todo a modo de punteo, a mano, con un lápiz negro. ^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Alfredo Basaure","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/41-Apuntes+Alfredo+Basaure-Yo+mat%C3%A9+a+Pinochet.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/41-Apuntes+Alfredo+Basaure-Yo+mat%C3%A9+a+Pinochet.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
6511,https://proyectoarde.org/items/show/6511,"Fotocopia afiche de Encuentro Regional Educación Parvularia: ""El títere como elemento didáctico""",,"Fotocopia afiche de Encuentro Regional Educación Parvularia: ""El títere como elemento didáctico"" realizado en Villarica, entre el 7 y el 13 de enero de 1991. Se presentan los objetivos del encuentro y parte del programa. ^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Ana María Allendes","Archivo personal Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,Texto,,"Villarica, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9c84781b29211658bfa331c7259e5d8f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715634600&Signature=EMaHloU7yEv4Nlqqd2i%2FlFFxlg8%3D,Text,"Ana María Allendes Ossa",1,0
6513,https://proyectoarde.org/items/show/6513,"Currículum Vitae Fundación Ana María Allendes para la Dignificación del Teatro de Muñecos",,"Documento correspondiente al Currículum Vitae de la Fundación Ana María Allendes para la Dignificación del Teatro de Muñecos. En ella se señalan los datos de la fundación, su misión y visión, objetivos; y una lista cronológica de las actividades realizadas. ^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://famadit.cl/"">Fundación Ana María Allendes para la Dignificación del Teatro de Muñecos</a>",PDF,Español,Texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f5120bfa8160bbac6936f91a52304bb7.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715634600&Signature=HqX7IWyLaUC52Nzd2pMsskbkX8o%3D,Text,"Ana María Allendes Ossa",1,0
6516,https://proyectoarde.org/items/show/6516,"Fotocopia de certificado de participación Festival de Títeres Santa Fe, Argentina",,"Fotocopia que certifica la participación de Ana María Allendes en el Festival de Títeres Santa Fe, fechado el 9 de julio de1991. En él se expresa que Ana María fue asistente y participante en la Reunión Comisión Latinoamericana. Abajo del documento se presenta la firma de Oscar Caamaño, Consejero de UNIMA, Fabián Rodríguez, Secretario UNIMA zona litoral y el logo de UNIMA Argentina zona litoral. ^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","UNIMA Argentina",PDF,Español,Texto,,"Santa Fe, Argentina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/804dfb0d4d5e6bb402cde79e8d2c3637.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715634600&Signature=hnwDLS%2BOEl%2FKKF2ow7PlKLyJx08%3D,Text,"Ana María Allendes Ossa",1,0
6581,https://proyectoarde.org/items/show/6581,"Recorte de prensa: ""Los antiguos títeres se modernizan""","Teatro de Muñecos","Fotocopia de un recorte de prensa del diario El País fechado el lunes 20 de febrero de 1984. En ella se habla de la compañía de títeres Guiñol, conformada por Roxana Pardo, José Miguel Santibáñez, María Paz Santibáñez y Ana María Allendes, quien también es fundadora. Esta compañía realizaría funciones de títeres todos los domingos en el centro Cultural Mapocho ubicado en Merced 360, además de un taller de títeres, realizado por la misma Ana María, para niñas, niños y adultos.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Centro Cultural Mapocho",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9b63f236ec2354121a0db63c56cfd7ba.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715634600&Signature=ahvXzyqFah9G7RtNcTrlA9o%2B5dI%3D,Dataset,"Ana María Allendes Ossa",1,0
6584,https://proyectoarde.org/items/show/6584,"Recorte de prensa: ""García Lorca en 82 centímetros""","Teatro de Muñecos","Fotocopia de un recorte de prensa de la Revista Hoy, fechado entre el 16 y el 22 de enero de 1989. La entrada se titula ""García Lorca en 82 centímetros"" y se refiere a la obra Mariana Pineda de Federico García Lorca, montada por la compañía de teatro de muñecos Guiñol. Además, se habla de los detalles de la realización, el argumento de la obra y nociones respecto al teatro de muñecos de Ana María.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Federico García Lorca^^Revista Hoy",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/915309b754c6d541cf595e7a4a854223.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715634600&Signature=P7%2BHIkD6ieuBgrsf5kHXnE%2BHif0%3D,Dataset,"Ana María Allendes Ossa",1,0
6757,https://proyectoarde.org/items/show/6757,"Texto sobre Historia de la danza en Valdivia","Ballet, Artes escénicas, Danza Chile","Texto  escrito por Ana María Cabello donde relata los inicios de la danza en Valdivia y el trabajo de la Escuela de Danza Valdivia.","Ana María Cabello","Archivo personal Ana María Cabello",ARDE,"2000 circa","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,Texto,,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c7e164d1c1b325faf8bc83e10604e4a4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715634600&Signature=meP26MSQqjvTJBfijmymLQ23zhE%3D,,"Ana María Cabello Duarte",1,0
6566,https://proyectoarde.org/items/show/6566,"Entrevista a Margarita Poseck en Catalejo","Directora de cine, Película, Cine América Latina, Cine Chile","Entrevista a Margarita Poseck publicada en Revista Catalejo. La artista repasa su trayectoria en el cine y también menciona sus experiencias en teatro. Presenta su mirada sobre el desarrollo del cine local en Valdivia, entre otros temas, destacando la participación de mujeres en el cine chileno. Sobre esto último, Poseck se refiere al conversatorio ""Cine, mujer y territorio"" que realizará en el contexto de la Muestra de Cine Latinoamericano. Junto a ello, comenta sobre los dos trabajos que presentará en la muestra: ""Agua bendita"" y ""Tres mujeres lindas"".","André Jouffé, Revista Catalejo","Revista Catalejo N°5",ARDE,2014,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/02862ec969a91e0af2c2b238ed37c9e9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715634600&Signature=mydMDGlQB%2F%2FhxjIjAxx4DBslKvs%3D,Dataset,"Margarita Poseck Menz",1,0
6677,https://proyectoarde.org/items/show/6677,"Comentario de la obra <em>Desparecido en 1956</em>","<em>Desaparecido en 1956</em>, Teatro El Faro","Comentario teatral, escrito por el director y dramaturgo Andrés del Bosque, sobre la obra <em>Desaparecido en 1956</em> montada por la Compañía El Faro. Éste relata la historia que abarca la obra y quiénes la realizan.","Andrés del Bosque","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/be6978e5da755fbb67b77f6137ba6d9d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715634600&Signature=qjJv1v6jmbDiddLGa5b62Q%2FipuM%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6672,https://proyectoarde.org/items/show/6672,"Recorte de prensa: ""La larga espera de un hijo""","<em>Desaparecido en 1956</em>, Teatro El Faro","Recorte de prensa titulado ""La larga espera de un hijo"" en la que se refiere a los sentires de la compañía luego del estreno de la obra <em>Desaparecido en 1956</em>, los vínculos que generaron con el periodista Francisco Mouat y con el hijo de Julio Riquelme, Ernesto. La nota está acompañada de una fotografía donde aparecen Víctor, Ernesto y Francisco.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2c2106317d437e5ee6cb46619e87c54c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715634600&Signature=vf3KuhhJks%2FW5bEofzRMD1pbBzw%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6686,https://proyectoarde.org/items/show/6686,"Recorte de prensa: ""Neruda lo divertirá junto a Soquete y Cucharina""","Neruda y Allegreto en viaje, Teatro el Faro","Recorte de prensa titulado ""Neruda lo divertirá junto a Soquete y Cucharina"". En él se refiere a la obra Neruda y Allegreto en viaje, montada por Teatro el Faro, espectáculo en el que mezclan Neruda, Trotamundo de los sueños y Allegreto. Se presentan los detalles de cada obra, y dónde se presentará. La nota viene acompañada de una imagen donde aparecen Víctor y Paloma.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,"14 de septiembre de 2012","Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a8de6f6f96ea5960ff0c199f7f79781a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715634600&Signature=RSxMJFF5HDAeeWNsP4XKxjXed6A%3D,Dataset,"Paulina Beltrán Henríquez",1,0
