﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5784,https://proyectoarde.org/items/show/5784,"Traducción artículo de revista francesa Chroniques, sobre el proceso de escritura de Cristian Flores","<em>Justicia, Utopías y Militancias, </em>Teatro Los Barbudos","Traducción al español del texto publicado por Cristian Flores en la revista Chroniques, Nº4, del teatro La Vignette, Montpellier-Francia.Texto que reflexiona sobre los procesos de escritura del director y dramaturgo Cristian Flores, Teatro Los Barbudos.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores, Katharina Eitner","Teatro Los Barbudos",ARDE,2021,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Revista Chroniques,<span>Teatro La Vignette</span>",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/35-Traducci%C3%B3n+art%C3%ADculo+revista+francesa.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/35-Traducci%C3%B3n+art%C3%ADculo+revista+francesa.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8ba8ee9d11ddecafe5d3da2de4d0041a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719628200&Signature=O6XPJRLNKIBh4W8aQrgHF7%2FR5uU%3D,,"Teatro Los Barbudos",1,0
5810,https://proyectoarde.org/items/show/5810,"Conversación de audio entre Cristian Flores y Marcela Millie, quien hace un reemplazo en <em>El País Sin Duelo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Grabación de audio de whatsapp. Conversación entre el director Cristian Flores y la actriz Marcela Millie, quien se integra como un reemplazo a la obra <em>El País sin Duelo</em>. En la conversación reflexionan sobre la obra, la memoria histórica de Chile y los procesos de Marcela como actriz.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores, Marcela Millie","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",M4A,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/71-Conversaci%C3%B3n+WhatsApp+Flores+Millie.m4a"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/71-Conversaci%C3%B3n+WhatsApp+Flores+Millie.m4a</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5783,https://proyectoarde.org/items/show/5783,"Toi toi Imagen ""Mamita Guerrillera""","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Imagen en blanco y negro de ""Mamita guerrillera"", una mujer con rasgos latinoamericanos que sostiene un bebé en brazos y lleva un arma colgada en la espalda. Esta ilustración es usada para los toi toi regalados en el equipo de <em>El País Sin Duelo.</em>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Danieli Caza, Mutante Ilustración","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Los Barbudos",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/34-Toi+toi+El+Pa%C3%ADs+sin+Duelo.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/34-Toi+toi+El+Pa%C3%ADs+sin+Duelo.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/069f86e6f713b103fdc2a907801713b3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719628200&Signature=t1yrYSxBBMxSRLGlywoTMiPW79Q%3D,,"Teatro Los Barbudos",1,0
5772,https://proyectoarde.org/items/show/5772,"Grabación de audio sobre texto ""Un objeto ausente""","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Grabación de audio sobre texto ""Un objeto ausente"", parte de la obra <em>El País Sin Duelo</em>, para diseño sonoro de la obra. Voz de la actriz Tamara Ferreira^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Felipe Alarcón","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello"," Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",WAV,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/23-Grabaci%C3%B3n+de+audio+para+dise%C3%B1o+sonoro+Un+obejeto+ausente+II.wav"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/23-Grabaci%C3%B3n+de+audio+para+dise%C3%B1o+sonoro+Un+obejeto+ausente+II.wav</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5773,https://proyectoarde.org/items/show/5773,"Grabación de audio sobre texto ""Y las mujeres""","<em>El país sin duelo, </em>Teatro Los Barbudos","Grabación de audio sobre texto ""Y las mujeres"", parte de la obra <em>El País Sin Duelo</em>, para diseño sonoro de la obra. Voz de la actriz Tamara Ferreira.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Felipe Alarcón","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",WAV,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/24-Grabaci%C3%B3n+de+audio+para+dise%C3%B1o+sonoro+Y+las+mujeres.wav"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/24-Grabaci%C3%B3n+de+audio+para+dise%C3%B1o+sonoro+Y+las+mujeres.wav</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5775,https://proyectoarde.org/items/show/5775,"Música del personaje ""Abuela"" de <em>El País Sin Duelo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Música compuesta por el músico Felipe Alarcón para el personaje de la Abuela de la obra <em>El País Sin Duelo</em>, interpretado por la actriz Carla Casali.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Felipe Alarcón","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/26-M%C3%BAsica+personaje+Carla+Casali-El+Pa%C3%ADs+Sin+Duelo.mp3"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/26-M%C3%BAsica+personaje+Carla+Casali-El+Pa%C3%ADs+Sin+Duelo.mp3</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5776,https://proyectoarde.org/items/show/5776,"Música del personaje ""Hija"" de <em>El País Sin Miedo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Música compuesta por el músico Felipe Alarcón para el personaje de la Hija de la obra <em>El País Sin Duelo</em>, interpretado por la actriz Tamara Ferreira.^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Felipe Alarcón","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/27-M%C3%BAsica+personaje+Tamara+Ferreira-El+Pa%C3%ADs+Sin+Duelo.mp3"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/27-M%C3%BAsica+personaje+Tamara+Ferreira-El+Pa%C3%ADs+Sin+Duelo.mp3</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5812,https://proyectoarde.org/items/show/5812,"Video del montaje <em>El País Sin Duelo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Video del montaje<em> El País Sin Duelo.</em> Temporada en el Teatro de la Universidad Mayor. Al final del video Cristian Flores hace una invitación para ir a ver la obra.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Felipe Alarcón","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/52-Video+montaje+EPSD+.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/52-Video+montaje+EPSD+.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5855,https://proyectoarde.org/items/show/5855,"Función de El País Sin Duelo en sala de teatro Universidad Mayor","Yo maté a Pinochet, Teatro Los Barbudos","Audio de una función de El País Sin Duelo en la sala de teatro de la Universidad Mayor. Grabación desde el ""mierda mierda"" inicial de los actores, entrada de público, obra y aplausos finales.^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Felipe Alarcón","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/5-Audio+Funci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo-julio+2018.wav"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/5-Audio+Funci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo-julio+2018.wav</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5853,https://proyectoarde.org/items/show/5853,"Reseña de la obra Yo maté a Pinochet ","Yo maté a Pinochet, Teatro Los Barbudos","Reseña de la obra Yo maté a Pinochet en catálogo del festival de teatro francés Sens Interdits de Lyon^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Festival Sens Interdits","Teatro Los Barbudos",Arde,2015,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/3-Art%C3%ADculo+Pinochet+en+Francia.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/3-Art%C3%ADculo+Pinochet+en+Francia.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2369a140429da3e1f55624cf644a52b3.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719628200&Signature=OAcaMSH7vl09N685qcB2HxMzHxQ%3D,Dataset,"Teatro Los Barbudos",1,0
5867,https://proyectoarde.org/items/show/5867,"Entrevista Festival Sens Inderdits en Lyon Francia. ","Yo maté a Pinochet Teatro Los Barbudos","Entrevista a Cristian Flores y Alfredo Basaure director y codirector de la obra Yo maté a Pinochet para el festival Sens Inderdits en Lyon, Francia^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Festival Sens Interdits","Teatro Los Barbudos",Arde,2015,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP4,Español,Video,<a>https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/17-Entrevista+Flores+y+Basaure+sobre+Pinochet+en+Francia.mp4</a>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5815,https://proyectoarde.org/items/show/5815,"Video promocional de <em>El País Sin Duelo</em> por la productora Francesca Ceccotti","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Video de promoción de la obra <em>El País Sin Duelo</em> hecho por la productora Francesca Ceccotti.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Francesca Ceccotti","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Francesca Ceccotti",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/55-Difusi%C3%B3n+Fran+Cecotti.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/55-Difusi%C3%B3n+Fran+Cecotti.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
