﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6602,https://proyectoarde.org/items/show/6602,"Nota de prensa sobre la obra <em>El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Nota de prensa que da cuenta de la función de la obra <em>El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>, en la XVIII versión del Festival Temporales Teatrales en Valdivia. La obra fue presentada en el Club de la Unión de Valdivia. Realización de la compañía Granbufanda y dirección de Claudia Rosales. En el elenco de la obra participó la actriz y poeta Maha Vial, junto a Iván Soto, Isabel Navarro, Waleska Montensinos, Sergio Tito Pino y Viviana Delgado.","Sin información","Diario Austral de Valdivia",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b52bc5b6470439a8ba215584572368e9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716053400&Signature=TeATRC9VA1fo2KDwAnvtjMl54cE%3D,Dataset,"Claudia Rosales Neira",1,0
6613,https://proyectoarde.org/items/show/6613,"Afiche de <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Afiche de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>. Funciones realizadas en el Centro Cultural 787 del 20 al 30 de enero de 2007. Compañía Granbufanda. Dirección: Claudia Rosales. Elenco: Maha Vial, Sergio Tito Pino, Isabel Navarro, Ivan Soto Arias, Viviana Delgado y Waleska Montecinos. Producción general: José Araya. Vestuario: Queno Delgado. Sonido y música: Jaime Hernández. Maquillaje: Patricio Curihual. Realización de vestuario: Heidy Rosas. Producción ejecutiva: Bruno Bettati.","Ricardo Méndez","Compañía Granbufanda",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PNG,Español,"Imagen. texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f63d69e8a7a13296d818ad919d38fb02.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716053400&Signature=7l8SNGnw3tlUZzuYzjxLE0FpclA%3D,Dataset,"Claudia Rosales Neira",1,0
6521,https://proyectoarde.org/items/show/6521,"Fotografía carátula DVD proyecto CorrienteDanza 2007","Danza moderna, Artes escénicas, Danza Chile","Fotografía carátula de DVD con documentos sobre el proyecto CorrienteDanza 2007, financiado por Fondart, Consejo Nacional de la Cultura y las Artes, Chile. Este proyecto ""busca ser una instancia de acercamiento de la danza, a colegios municipales de Conchalí y Puente Alto, descentralizando y ampliando los espacios en que esta disciplina generalmente se desarrolla"", extracto de texto ubicado en la parte posterior de la caja del DVD. El DVD contiene videos con descripciones y material audiovisual de las coreografías. En la caja del DVD, se presenta una fotografía de una coreografía y el siguiente texto: Corriente Danza, funciones y clases de danza en tu colegio. Agosto, Puente Alto; septiembre, Conchalí. 2007. Informaciones: corrientedanza@yahoo.es. En la parte posterior de la caja una reseña relativa al proyecto y los logos de auspiciadores y patrocinadores.","Proyecto Corriente Danza","Archivo personal Patricia Campos",ARDE,2007,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","sin información","Puente alto y Conchalí, Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/581d1e9022a291f37f184bd1d20b6737.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716053400&Signature=Kib9wFTCSX8nFxZ2s0akKASfWpA%3D,Dataset,"Patricia Campos Alvarado",1,0
6622,https://proyectoarde.org/items/show/6622,"Textos de la obra <em>El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Versiones de la dramaturgia de la obra <em>El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>, de la Compañía Granbufanda. Escritura de Maha Vial, Claudia Rosales y colectivo. Contiene un documento que corresponde a una presentación del montaje y de los personajes; un segundo texto es un ejercicio realizado por el actor que hizo el personaje del Chaucha brujas que mezcla investigación y creación; y un tercer documento correspondiente al texto de la obra completa. El proyecto contó con el financiamiento de Fondart Regional 2006, fondo concursable para el fomento de las artes del Consejo Nacional de las Artes y la Cultura, actual Ministerio de las Culturas, las Artes y el patrimonio. La obra abordaba la historia local a través de personajes emblemáticos que formaron parte del ""paisaje humano"" de la ciudad de Valdivia y que se fueron convirtiendo en mitos del territorio. Se trató de un montaje de carácter performativo y teatral presentado en la casa de la calle Pérez Rosales 787, la cual forma parte de una de las últimas casas de arquitectura alemana en Valdivia y está emplazada en un sector de la ciudad considerado como zona típica. Claudia cuenta que este montaje tenía una propuesta de recorrido por toda la casa. La experiencia para el público comenzaba desde fuera de la casa, donde una persona en el rol de guía turística les presentaba la historia de esta. Luego invitaba al público a ingresar, mostrando sus distintos lugares hasta llegar al último piso. Ahí comenzaba la historia y la presentación de los personajes que se iban situando por el espacio.","Maha Vial, Claudia Rosales y Grupo de Teatro Granbufanda","Compañía Granbufanda",ARDE,"2006, 2007","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2bc4f22eb4e08d6493a1d932481d7df8.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716053400&Signature=3xkU%2FCVkXAhmbCY3rnzQix%2FIDPs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/189447b6ae626cfcf5fa4f223a2f8b93.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716053400&Signature=ExDX5Mj0DmWVKZIayhzsiykVHoE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/56a32cb3fee94333bbbd98df8a0dbf1a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716053400&Signature=UwJoHNNpHckTf7ObDyVD9WsS0kI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/334efb575cd483aa0fb1dde0825112db.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716053400&Signature=NEtt6CeU%2Fb7Dn8S80VIKP3Dq0sA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/36ba7f03979a8523eb2aa68465050661.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716053400&Signature=li%2FoYaK4zkHj2FtcrIhaDXGTBlk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4499dc07259cf1665d60fa1296bd6340.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716053400&Signature=c7nhUY3auvvkcfmeEGXt7ZTR%2F%2F0%3D",Dataset,"Claudia Rosales Neira",1,0
6520,https://proyectoarde.org/items/show/6520,"Programa del proyecto CorrienteDanza en su versión del año 2007","Danza moderna, Artes escénicas, Danza Chile","CorrienteDanza fue un proyecto que desarrolló Patricia Campos junto a Fernanda González de la Escuela de Danza Espiral en liceos y escuelas municipales. El proyecto buscaba descentralizar y ampliar los espacios de la danza como disciplina, acercandola a la escolaridad. La versión del 2007, a la cual corresponde este programa, tuvo lugar en las comunas de Conchalí y Puente Alto, Santiago de Chile.","Isabel Fernández, diseño gráfico","Archivo personal Patricia Campos",ARDE,2007,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Imagen, texto","sin información","Puente alto y Conchalí, Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8f6ac8edc1ffee7ad8e1ba20bca029fe.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716053400&Signature=ghIOxB4gJAXy88%2F1WgcRRUjrUzc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/facf4a934ad9ebd7ca1ede2e8cf10785.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716053400&Signature=o8WjOa3j%2FFTDd8g6EZ%2FKmCrsUeE%3D",Dataset,"Patricia Campos Alvarado",1,0
6608,https://proyectoarde.org/items/show/6608,"Recorte de prensa sobre la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em> en Diario Austral","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Recorte de prensa sobre obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>, dirigida por Claudia Rosales, Compañía Granbufanda. En imagen Maha Vial, actriz y poeta chilena, quien interpretaba a ""la Lala"". Sección Cultura y Espectáculos de El Diario Austral de Valdivia. Función especial para prensa.","El Diario Austral de Valdivia","Diario Austral de Valdivia",ARDE,"18 de enero de 2007","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eb9d643c6997c4ee3e93cdd56cc60075.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716053400&Signature=IHVoiUeoF6mAC50uNgjGxkStoMQ%3D,Dataset,"Claudia Rosales Neira",1,0
6607,https://proyectoarde.org/items/show/6607,"Imágenes de espectadores de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Nota de prensa con fotografías de espectadores de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>, presentada en el Centro Cultural 787, Valdivia. Obra de la compañía Granbufanda y dirigida por Claudia Rosales. La nota fue publicada en la sección Vida Social de El Diario Austral de Valdivia.","El Diario Austral de Valdivia","Diario Austral de Valdivia",ARDE,"4 de febrero de 2007","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bb3118f16724e9f5e133e72aa6fb7028.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716053400&Signature=YZ2vrD5Ft%2FEIDlqyXPmz%2BLV7rD8%3D,Dataset,"Claudia Rosales Neira",1,0
6606,https://proyectoarde.org/items/show/6606,"Recorte prensa de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Recorte de prensa que difunde la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>, Compañía Granbufanda, dirección de Claudia Rosales.","Diario Austral de Valdivia","Diario Austral de Valdivia",ARDE,"20 de enero de 2007","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a30869c3fb047bd03c6c581d0b298419.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716053400&Signature=Jwrzf4DoMgNyyeJJzGdqb%2FOhOrw%3D,Dataset,"Claudia Rosales Neira",1,0
6614,https://proyectoarde.org/items/show/6614,"Fotografía de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Fotografía en baja resolución de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>. Esta fotografía foma parte de las imágenes de una sesión de fotos tomada durante un ensayo de la obra en la ex estación de trenes de Mafil, Región de Los Ríos. Ese mismo día en la tarde la obra se presentó a público con el financiamiento del Fondo Nacional de Desarrollo Regional, Gobierno Regional de Los Ríos. En la imagen aparecen los actores y actrices de la obra en personaje. De izquierda a derecha: Iván Soto Arias, Chaucha brujas; Jose Araya Cornejo; guía turístico; Maha vial, la Lala; Waleska Montecinos, la Loca del pito; Sergio Tito Pino, Bailahuen; e Isabel Navarro Cerda, la Rosa Moco.",Desconocido,"Compañía Granbufanda",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ecbb19e4303e772f87c2ad8c1a4e8675.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716053400&Signature=C4Gdv7oXfD665xBe3Ij0r8DWv4o%3D,Dataset,"Claudia Rosales Neira",1,0
6785,https://proyectoarde.org/items/show/6785,"Trailer de la obra ""El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia""","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Trailer de la obra ""El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia"", Compañía Granbufanda^^Video disponible en <a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/Chaucha_bruja_Claudia-Rosales.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/Chaucha_bruja_Claudia-Rosales.mp4</a>","Compañía Granbufanda","Archivo personal Claudia Rosales Neira",ARDE,2007,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,,"Chile, Valdivia, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/675d59a8d5794e5f22c66697919e0f60.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716053400&Signature=5l88Xc%2BS%2BXTYIcFDpwtF3C%2BGc6c%3D,,"Claudia Rosales Neira",1,0
6615,https://proyectoarde.org/items/show/6615,"Programa de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Programa de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>, Compañía Granbufanda. En el interior se detalla el elenco y equipo creativo de la obra, una reseña sobre la compañía y la obra, y agradecimientos a personas e instituciones colaboradoras.<br />Programa de las funciones en Centro Cultural 787. Dirección: Claudia Rosales. Elenco: Maha Vial, Sergio Tito Pino,Isabel Navarro,Ivan Soto Arias, Viviana Delgado, Waleska Montecinos. Producción general: José Araya. Vestuario: Queno Delgado. Sonido y música: Jaime Hernández. Maquillaje: Patricio Curihual. Realización de vestuario:Heidy Rosas. Producción ejecutiva: Bruno Bettati. Revisión de textos: Maha Vial. Iluminación: Iván Briceño","Compañía Granbufanda","Compañía Granbufanda",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ea0a29f2e57414ea2bbb63302f333d7d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716053400&Signature=6g1fELbC0yMfWQyOvQbFU5tXiAQ%3D,Dataset,"Claudia Rosales Neira",1,0
6604,https://proyectoarde.org/items/show/6604,"Informe de rendición del proyecto obra <em>El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Informe de rendición del proyecto obra<em> El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>, financiado por Fondart, Fondo Nacional de Fomento y Desarrollo Cultural y las Artes, Chile. Proyecto ejecutado entre el 2006 y 2007. Digitalización de 4 páginas del informe, correspondientes a: portada que presenta una fotografía del equipo creativo; ficha del proyecto; fotografías del pre-estreno y estreno; y una página con fotografías de boletos de buses para la rendición financiera.","Claudia Rosales","Compañía Granbufanda",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d38f1a718f4fb125ef90a39f33938baf.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716053400&Signature=83rCVoLN2yuj6fXubeTgMXKJMy0%3D,Dataset,"Claudia Rosales Neira",1,0
