﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6607,https://proyectoarde.org/items/show/6607,"Imágenes de espectadores de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Nota de prensa con fotografías de espectadores de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>, presentada en el Centro Cultural 787, Valdivia. Obra de la compañía Granbufanda y dirigida por Claudia Rosales. La nota fue publicada en la sección Vida Social de El Diario Austral de Valdivia.","El Diario Austral de Valdivia","Diario Austral de Valdivia",ARDE,"4 de febrero de 2007","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bb3118f16724e9f5e133e72aa6fb7028.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716118200&Signature=zpgLiTvC20YyUpKOATbsrcbzVcw%3D,Dataset,"Claudia Rosales Neira",1,0
6604,https://proyectoarde.org/items/show/6604,"Informe de rendición del proyecto obra <em>El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Informe de rendición del proyecto obra<em> El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>, financiado por Fondart, Fondo Nacional de Fomento y Desarrollo Cultural y las Artes, Chile. Proyecto ejecutado entre el 2006 y 2007. Digitalización de 4 páginas del informe, correspondientes a: portada que presenta una fotografía del equipo creativo; ficha del proyecto; fotografías del pre-estreno y estreno; y una página con fotografías de boletos de buses para la rendición financiera.","Claudia Rosales","Compañía Granbufanda",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d38f1a718f4fb125ef90a39f33938baf.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716118200&Signature=TY2hGB37M7KivftdZqQLhu8IehE%3D,Dataset,"Claudia Rosales Neira",1,0
6619,https://proyectoarde.org/items/show/6619,"Informe de rendición del proyecto obra<em> La ciudad de las murallas invisibles</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Informe final rendición Fondart 2009 de la obra <em>La ciudad de las murallas invisibles</em>, Compañía de Teatro Granbufanda y Ballet Municipal de Cámara Valdivia. El documento tiene 43 páginas con: Descripción y evaluación de las actividades comprometidas en el proyecto; anexo donde se presenta el texto de la obra; fotografía a color de los personajes con vestuarios y gestos básicos donde aparecen los actores y actrices; notas de prensa; invitación al estreno de la obra; certificado de función de la obra en las XVIII Jornadas de Historia de Chile de la Universidad Austral, octubre 2009; certificado de la presentación de la obra en San José de la Mariquina y Río Bueno; documento del Municipio de Corral que acredita la suspensión de la obra por diversos motivos y la disposición para reprogramar; y finalmente la rendición presupuestaria e informe financiero que incluye boletas de honorarios y otros gastos.","Claudia Rosales","Compañía Granbufanda",ARDE,2009,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2640bb303baac25222f30d6413189529.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716118200&Signature=jb5yh0cxihS0c%2Bia3qnyqKe7AxI%3D,Dataset,"Claudia Rosales Neira",1,0
6601,https://proyectoarde.org/items/show/6601,"Nota de prensa de la obra <em>Desgarro, um ensaio sobre a loucura</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Nota publicada en el Diario Austral de Valdivia sobre la obra <em>Desgarro, um ensaio sobre a loucura</em>, primera obra de la compañía Granbufanda. En la fotografía aparecen las creadoras Claudia Rosales y Paula Lavareda.","Compañía Granbufanda","Diario Austral de Valdivia",ARDE,2005,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,"Español, Portugués",Texto,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7f8db4b1f811a7ce0864091606c4d85b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716118200&Signature=tjPyvxmpnRwXmetFGdLe6Jonqaw%3D,Dataset,"Claudia Rosales Neira",1,0
6602,https://proyectoarde.org/items/show/6602,"Nota de prensa sobre la obra <em>El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Nota de prensa que da cuenta de la función de la obra <em>El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>, en la XVIII versión del Festival Temporales Teatrales en Valdivia. La obra fue presentada en el Club de la Unión de Valdivia. Realización de la compañía Granbufanda y dirección de Claudia Rosales. En el elenco de la obra participó la actriz y poeta Maha Vial, junto a Iván Soto, Isabel Navarro, Waleska Montensinos, Sergio Tito Pino y Viviana Delgado.","Sin información","Diario Austral de Valdivia",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b52bc5b6470439a8ba215584572368e9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716118200&Signature=1OTyyMMzO%2FQTB1UrLIEUTzmLKKs%3D,Dataset,"Claudia Rosales Neira",1,0
6616,https://proyectoarde.org/items/show/6616,"Nota sobre <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Nota sobre <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em> en boletín del Consejo Nacional de la Cultura y las Artes, Chile. La nota contiene una fotografía del elenco, una ficha y una reseña de la obra. En la fotografía aparecen: Isabel Navarro, Sergio Tito Pino, Iván Soto Arias y Waleska Montecinos, atrás de izquierda a derecha; Viviana Delgado, Pepe Araya, Claudia Rosales y Maha Vial, delante de izquierda a derecha.","Chile+Cultura, Consejo Nacional de la Cultura y las Artes","Boletín del Consejo Nacional de la Cultura y las Artes",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bf75a5d18f5fe9cdc2e99e8eaad46355.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716118200&Signature=%2BAikuTfaMEkQDIt3U%2B%2BLrd1L0Js%3D,Dataset,"Claudia Rosales Neira",1,0
6615,https://proyectoarde.org/items/show/6615,"Programa de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Programa de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>, Compañía Granbufanda. En el interior se detalla el elenco y equipo creativo de la obra, una reseña sobre la compañía y la obra, y agradecimientos a personas e instituciones colaboradoras.<br />Programa de las funciones en Centro Cultural 787. Dirección: Claudia Rosales. Elenco: Maha Vial, Sergio Tito Pino,Isabel Navarro,Ivan Soto Arias, Viviana Delgado, Waleska Montecinos. Producción general: José Araya. Vestuario: Queno Delgado. Sonido y música: Jaime Hernández. Maquillaje: Patricio Curihual. Realización de vestuario:Heidy Rosas. Producción ejecutiva: Bruno Bettati. Revisión de textos: Maha Vial. Iluminación: Iván Briceño","Compañía Granbufanda","Compañía Granbufanda",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ea0a29f2e57414ea2bbb63302f333d7d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716118200&Signature=0QCtzJPgZns8ssAD3a1rqpVcMJQ%3D,Dataset,"Claudia Rosales Neira",1,0
6237,https://proyectoarde.org/items/show/6237,"Programa de la obra <em>La ama de llaves Doña Ramona</em>","Artes Escénicas^^Teatro Chileno Contemporáneo^^Compañías de Teatro de Valdivia","Programa de la obra <em>La ama de llaves Doña Manuela</em>, de Víctor Manuel Leites. Montaje de egreso de la escuela de actuación de Nelson Brodt. Se agrega en el documento la invitación al estreno, a realizarse en enero de 1991^^Material recopilado por Claudia Rosales a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras de las artes escénicas en Chile","Escuela de Actuación Nelson Brodt","Archivo personal Claudia Rosales",ARDE,1990,"Constanza Alavarado^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,,"Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/532f189d141f70a939dee144406f8a1d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716118200&Signature=q68wc%2BjyGdH7SrewkWJ5E5tp3C4%3D,,"Claudia Rosales Neira",1,0
6620,https://proyectoarde.org/items/show/6620,"Programa de la obra <em>La ciudad de las murallas invisibles</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Programa de la obra <em>La ciudad de las murallas invisibles</em>, Compañía de Teatro Granbufanda y Ballet Municipal de Cámara Valdivia. Contiene textos de las escenas de la obra y mención a las personas que trabajaron en su creación y producción.","Compañía Granbufanda","Compañía Granbufanda",ARDE,2009,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b44974a714c1250150b73e41a19821e2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716118200&Signature=YKqnu0cNV1aWvhCGhsYrpNAxPEw%3D,Dataset,"Claudia Rosales Neira",1,0
6600,https://proyectoarde.org/items/show/6600,"Programa obra <em>Desgarro, um ensaio sobre a loucura</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Programa obra <em>Desgarro, um ensaio sobre a loucura</em>, Creación colectiva de Viviana Delgado, Paula Lavareda y Claudia Rosales. Con esta obra se inicia el trabajo de la compañía Granbufanda. Montaje presentado en diciembre de 2005 en el Aula Magna de la Universidad Austral de Chile.","Compañía Granbufanda","Compañía Granbufanda",ARDE,2005,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/32a33fe6e9ce3055898adaeba9997682.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716118200&Signature=JrE%2BQw8JSbdzsHQuo2pDz1o760c%3D,Dataset,"Claudia Rosales Neira",1,0
6610,https://proyectoarde.org/items/show/6610,"Recorte de prensa sobre la compañía Granbufanda","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Recuadro con descripción de la compañía Granbufanda publicado en Revista Kimelchén Año 7 N°88, Corporación Cultural Municipal de Valdivia, página 3. Se indica año de fundación de la compañía, correspondiente al 2005; directora del grupo, Claudia Rosales; obras realizadas y quienes participaron en ellas; y finalmente los proyectos en curso.","Revista Kimelchén-Corporación Cultural Municipal de Valdivia","Revista Kimelchén Año 7 N°88, Corporación Cultural Municipal de Valdivia",ARDE,"mayo de 2008","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/41ccccba744bdaf82cf55152eacfecdf.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716118200&Signature=VuCfE2VVACVVZJ1%2BrNiohEbqerg%3D,Dataset,"Claudia Rosales Neira",1,0
6608,https://proyectoarde.org/items/show/6608,"Recorte de prensa sobre la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em> en Diario Austral","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Recorte de prensa sobre obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>, dirigida por Claudia Rosales, Compañía Granbufanda. En imagen Maha Vial, actriz y poeta chilena, quien interpretaba a ""la Lala"". Sección Cultura y Espectáculos de El Diario Austral de Valdivia. Función especial para prensa.","El Diario Austral de Valdivia","Diario Austral de Valdivia",ARDE,"18 de enero de 2007","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eb9d643c6997c4ee3e93cdd56cc60075.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716118200&Signature=UUH7LNXpNBZwkcjvHXD1pv7K31o%3D,Dataset,"Claudia Rosales Neira",1,0
