﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6699,https://proyectoarde.org/items/show/6699,"HUELLAS_MUJERES | Conversación con Ana María Allendes Ossa, marionetista y docente","Teatro de muñecos","<span>En el marco de la investigación ""Creación, territorios y oficios: colección de archivos de mujeres de las artes escénicas en Chile"" realizamos entrevistas y conversaciones con directoras, actrices, bailarinas, diseñadoras escénicas, titiriteras y otras creadoras. En esta conversación Ana María Allendes reflexiona sobre su trayectoria y trabajo como marionetista y docente. <br /><br /></span><span>Participa de la conversación: Ana María Allendes, Pía Gutiérrez y Javiera Brignardello (Colectivo Arde) <br /><br />Registro y edición audiovisual: Katherine Luke Grabado <br /><br />Proyecto financiado por Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Convocatoria 2021.</span>^^Video disponible en <a href=""https://youtu.be/961r8x2wbaw"">https://youtu.be/961r8x2wbaw</a>","Ana María Allendes^^Katherine Luke^^Pía Gutiérrez^^Javiera Brignardello",ARDE,ARDE,"2 de diciembre de 2021","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Fundación Ana María Allendes para la Dignificación del Teatro de Muñecos (FAMADIT)",MP4,Español,Video,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/421315041e4444983104be8a84fafb6d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717291800&Signature=sjK0ItkdhyvDq%2Fdqz4vc73oJEoc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3fed6055e25bb0273e7403b446ba1bf7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717291800&Signature=oprQcGrdIFFAsuBnQM%2B3L5ylTec%3D",,"Ana María Allendes Ossa",1,0
6098,https://proyectoarde.org/items/show/6098,"Tutorial ""Procedimientos cinematográficos para una práctica físico-sonora"", Sesiones Arde","<em>Al Pacino</em>, Antimétodo","Video tutorial de síntesis del taller ""Procedimientos cinematográficos para una práctica físico-sonora,"" basado en el proceso de creación de <em>Al Pacino</em>, realizado por Camila González y Nicole Sazo, Antimétodo. Iniciativa enmarcada en Sesiones Arde.","Camila González y Nicole Sazo, Antimétodo^^ARDE^^Equipo audiovisual: Katherine Luke, Aníbal Ellado, Camila Lampert y Matías Morales",ARDE,ARDE,"Enero 2021",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/sesiones+arde+ANTIMETODO+(1).mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/sesiones+arde+ANTIMETODO+(1).mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
6115,https://proyectoarde.org/items/show/6115,"Tutorial ""Acción y síntesis como herramientas creativas"", Sesiones Arde","Teatro Los Barbudos","Video tutorial de síntesis del taller ""Acción y síntesis como herramientas creativas"", basado en metodologías del proceso de creación de la obra ""Yo maté a Pinochet"", realizado por Cristian Flores y Ricardo Romero, Teatro Los Barbudos. Iniciativa enmarcada en Sesiones Arde.^^Material elaborado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores y Ricardo Romero, Teatro Los Barbudos^^Equipo audiovisual: Katherine Luke, Aníbal Ellado, Camila Lampert y Matías Morales^^ARDE",ARDE,ARDE,"Abril 2021",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Mp4,Español,Video,"<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Los+Barbudos/FINAL+Los+Barbudos+ok.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Los+Barbudos/FINAL+Los+Barbudos+ok.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo",,,"Teatro Los Barbudos",1,0
5615,https://proyectoarde.org/items/show/5615,"Marcha en Cartagena vista desde atrás ",marcha,"Vista desde atrás de marcha en Cartagena ocurrida el día 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0261.CR2.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0296.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0350.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0359.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0381.jpg",Dataset,"Cuerpo y protesta",1,0
5616,https://proyectoarde.org/items/show/5616,"Personas mirando por la ventana, Cartagena",marcha,"Personas mirando por la ventana la marcha en Cartagena el día 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0310.CR2.jpg",Dataset,"Cuerpo y protesta",1,0
5617,https://proyectoarde.org/items/show/5617,"Asistentes a marcha en Cartagena",marcha,"Asistentes a marcha en Cartagena el día 25 de octubre de 2019. Uno de ellos lleva la imagen del perro Matapacos.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0169.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0190.jpg",Dataset,"Cuerpo y protesta",1,0
5618,https://proyectoarde.org/items/show/5618,"Marcha en Cartagena, ""Menos pacos matando, más matapakos""",marcha,"Marcha en Cartagena ocurrida el día 25 de octubre de 2019. En primer plano se ve una niña llevando un cartel que dice: ""menos pacos matando, más matapakos"".","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0172.jpg",Dataset,"Cuerpo y protesta",1,0
5619,https://proyectoarde.org/items/show/5619,"Marcha en Cartagena, bandera al revés",marcha,"Vista desde atrás de personas marchando en Cartagena el día 25 de octubre de 2019. En primer plano, alguien llevando una bandera al revés.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0174.jpg",Dataset,"Cuerpo y protesta",1,0
5620,https://proyectoarde.org/items/show/5620,"Marcha en Cartagena, bandera mapuche y cultrún",marcha,"Marcha en Cartagena ocurrida el día 25 de octubre de 2019. Se ven personas con la bandera mapuche y cultrún. ","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0189.jpg",Dataset,"Cuerpo y protesta",1,0
5621,https://proyectoarde.org/items/show/5621,"Asistentes en marcha Cartagena, bandera e instrumentos mapuche",marcha,"Asistentes a marcha en Cartagena ocurrida el día 25 de octubre de 2019. Llevan instrumentos y bandera mapuche.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0196.jpg",Dataset,"Cuerpo y protesta",1,0
5622,https://proyectoarde.org/items/show/5622,"Marcha en Cartagena, perro Matapacos",marcha,"Marcha en Cartagena ocurrida el día 25 de octubre de 2019. Se ve a un perro con un pañuelo rojo como el perro Matapacos.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0209.jpg",Dataset,"Cuerpo y protesta",1,0
5623,https://proyectoarde.org/items/show/5623,"Marcha en Cartagena vista de asistentes desde atrás",marcha,"Marcha en Cartagena ocurrida el dia 25 de octubre de 2019. Vista de algunas/os asistentes desde atrás. Flamean banderas mapuche.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0227.jpg",Dataset,"Cuerpo y protesta",1,0
