﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6611,https://proyectoarde.org/items/show/6611,"Ficha de la compañía Granbufanda","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Ficha descriptiva de la compañía Granbufanda. Publicada en Directorio teatral Región de los Ríos, Unidad de Creación Artística. Material realizado para el Día Nacional del Teatro, 11 de mayo, iniciacitiva ""La memoria, soy actriz, soy actor, somos teatro"". Contiene múltiples datos sobre la compañía, tales como: fecha de creación, directora, tipo de teatro que realizan, número de integrantes, nombres y roles de los integrantes, descripción del grupo, montajes de textos de autores locales o de otro origen, participación en festivales, proyectos adjudicados, entre otros.","Consejo Regional de la Cultura y las Artes, Región de Los Ríos","Consejo Regional de la Cultura y las Artes, Región de Los Ríos",ARDE,"mayo de 2010","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ffd32e8555bda90e482293f6070652da.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715643600&Signature=K15aw1iY86yRygP82J73rXX4DQE%3D,Dataset,"Claudia Rosales Neira",1,0
6614,https://proyectoarde.org/items/show/6614,"Fotografía de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Fotografía en baja resolución de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>. Esta fotografía foma parte de las imágenes de una sesión de fotos tomada durante un ensayo de la obra en la ex estación de trenes de Mafil, Región de Los Ríos. Ese mismo día en la tarde la obra se presentó a público con el financiamiento del Fondo Nacional de Desarrollo Regional, Gobierno Regional de Los Ríos. En la imagen aparecen los actores y actrices de la obra en personaje. De izquierda a derecha: Iván Soto Arias, Chaucha brujas; Jose Araya Cornejo; guía turístico; Maha vial, la Lala; Waleska Montecinos, la Loca del pito; Sergio Tito Pino, Bailahuen; e Isabel Navarro Cerda, la Rosa Moco.",Desconocido,"Compañía Granbufanda",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ecbb19e4303e772f87c2ad8c1a4e8675.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715643600&Signature=DrNq8ROxRGM%2F5UERpkM5NnbuK5U%3D,Dataset,"Claudia Rosales Neira",1,0
6694,https://proyectoarde.org/items/show/6694,"Fotografías de los años de formación en el Instituto Superior de Arte y Cultura Bertolt Brecht","Artes escénicas, Teatro Chile","Cuatro fotografías que dan cuenta de los años de formación de Marcela Cornejo en el Instituto Superior de Arte y Cultura Bertolt Brecht. La fotografía de retrato corresponde al afiche de egreso de la Escuela. Una siguiente fotografía en que la artista aparece vestida de rosado junto a su compañera Ana Luz Díaz y unos personajes religiosos, corresponde a la obra ""Los misterios del amor"" de Vitrac, dirigida por Mario Gatica. La fotografía en que la actriz aparece en primer plano corresponde a una versión de ""Medea"". Esta fotografía tiene una dedicatoria atrás dirigida a Marcela de parte de Tamara Turiel, actriz, su compañera y amiga. La cuarta imagen corresponde al egreso de Marcela Cornejo con la obra ""A la diestra de Dios padre"", dirigida por Nelsón Brodt. En la fotografía la actriz se encuentra junto a su compañera Ana Luz Díaz.",Desconocido,"Archivo personal Marcela Cornejo Gómez",ARDE,1992-1993,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, texto",,"Chile, Región Metropolitana, Santiago",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f2e555d94049a1908a2416c678333109.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715643600&Signature=dtuinYoXUt81OSDBApHlYZRrQ2Y%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cfc84a3112fe12d552060752c82b0b64.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715643600&Signature=G5NPzFfxP%2FILtmAjF9ZI%2BTWl1IM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/de3d2101cf314af7142f4aff075e08d0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715643600&Signature=UTqHVQPEtWcDhOuYpY5KjJ%2Fowy8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9025e9a43ce498537494d3a9063a3f18.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715643600&Signature=ien5aUrowmbhjxdDvDrFqwGfMYk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/165027177a0f015ae650d429fa46d2ff.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715643600&Signature=QAN1lQ4tNZ%2BxMhCNYXhiivmbQxg%3D",,"Marcela Cornejo Gómez",1,0
6606,https://proyectoarde.org/items/show/6606,"Recorte prensa de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Recorte de prensa que difunde la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>, Compañía Granbufanda, dirección de Claudia Rosales.","Diario Austral de Valdivia","Diario Austral de Valdivia",ARDE,"20 de enero de 2007","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a30869c3fb047bd03c6c581d0b298419.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715643600&Signature=zQpe7zDG4IUUfeMTzjEoWBMMhh4%3D,Dataset,"Claudia Rosales Neira",1,0
6695,https://proyectoarde.org/items/show/6695,"Fotografía junto a Ferruccio Soleri y entrada a su espectáculo ""Arlequin""","Artes escénicas, Teatro Chile","Fotografía donde aparece Marcela Cornejo con Ferruccio Soleri, actor, dramaturgo y director teatral italiano. Tras 50 años como Arlequín, Soleri fue mencionado en el Libro Guinness de los Récords por la actuación teatral más larga en el mismo papel. La fotografía fue tomada después de una clínica que dio el Piccolo Teatro de Comedia Del Arte en el Centro Cultural Alameda de Santiago, en el contexto de Santiago a Mil. Este actor interpretó por más de 50 años el personaje de arlequino en la obra ""Arlequín, el servidor de dos patrones"" en el Piccolo Teatro de Milán, Italia. Junto a la fotografía, se incluye la entrada de Marcela Cornejo al espectáculo del artista presentado en el Teatro Municipal de Santiago.","Domingo Araya","Archivo personal Marcela Cornejo",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Español,,"Chile, Región Metropolitana, Santiago",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a7919fd8027e12f3e613bfaf6ca67bee.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715643600&Signature=%2FVKXyiTw9KyJp5YaQY4BdNUF%2BEg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b43b4ac0d853d8d1b9af1f65a937db95.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715643600&Signature=zNQDhF4lY5L3%2Bo4J1rMTnv9MIVI%3D",,"Marcela Cornejo Gómez",1,0
6617,https://proyectoarde.org/items/show/6617,"Afiche de la obra <em>Heroínas secretas</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Aficha de la obra <em>Heroínas secretas</em>, Compañía Granbufanda. Dirección: Claudia Rosales. Elenco: Isabel Navarro, Maha Vial, Marcia Paredes, Sergio Tito Pino e Iván Soto Arias. Proyecto financiado por el Fondo Nacional de la Cultura y las Artes, Línea Fomento de las Artes, la Artesanía y el Folclore, ámbito regional, Convocatoria 2011. En el afiche se indica qué personaje realizó cada actor y actriz; los nombres de otras personas que participaron en el proceso de creación y producción de la obra. También se informan las fechas y lugares donde se presentó la obra.","Ediciones Kultrún","Compañía Granbufanda",ARDE,2011,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",TIF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/86269a0104f0c12d40711590a521a248.tif?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715643600&Signature=cdrRG0cT%2FYOQFY4y6tZ0v%2BIlE5E%3D,Dataset,"Claudia Rosales Neira",1,0
6609,https://proyectoarde.org/items/show/6609,"Entrevista a Claudia Rosales en Revista Kimelchén","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Entrevista a Claudia Rosales, actriz y directora teatral, a propósito de la obra<em> La ciudad de las murallas invisibles</em>. Este proyecto de danza teatro fue financiado por el Fondo de Fomento y Desarrollo de las Artes, Fondart 2009.","Eduardo Rocco, Revista Kimelchén-Corporación Cultural Municipal de Valdivia","Revista Kimelchén Año 9, N° 105, Corporación Cultural Municipal de Valdivia, página 6.",ARDE,"octubre de 2009","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4572189d8dd29ac41bf44bb989d63480.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715643600&Signature=X8YnQLABD3xVlwpOW9ITIMmipcw%3D,Dataset,"Claudia Rosales Neira",1,0
6607,https://proyectoarde.org/items/show/6607,"Imágenes de espectadores de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Nota de prensa con fotografías de espectadores de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>, presentada en el Centro Cultural 787, Valdivia. Obra de la compañía Granbufanda y dirigida por Claudia Rosales. La nota fue publicada en la sección Vida Social de El Diario Austral de Valdivia.","El Diario Austral de Valdivia","Diario Austral de Valdivia",ARDE,"4 de febrero de 2007","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bb3118f16724e9f5e133e72aa6fb7028.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715643600&Signature=%2BjkVzyOy7BFxyC4dSpfnr1rzzyc%3D,Dataset,"Claudia Rosales Neira",1,0
6608,https://proyectoarde.org/items/show/6608,"Recorte de prensa sobre la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em> en Diario Austral","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Recorte de prensa sobre obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>, dirigida por Claudia Rosales, Compañía Granbufanda. En imagen Maha Vial, actriz y poeta chilena, quien interpretaba a ""la Lala"". Sección Cultura y Espectáculos de El Diario Austral de Valdivia. Función especial para prensa.","El Diario Austral de Valdivia","Diario Austral de Valdivia",ARDE,"18 de enero de 2007","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eb9d643c6997c4ee3e93cdd56cc60075.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715643600&Signature=Ds85Rl6R2sJ4gliBsUJc054ABEg%3D,Dataset,"Claudia Rosales Neira",1,0
6781,https://proyectoarde.org/items/show/6781,"Cápsula obra ""40° sur y una vigilia""","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Trailer obra ""40° sur y una vigilia"". Adaptación de la obra de Roberto Matamala. Grupo Teatro Aficionados, 22 de mayo. Dirección General: Claudia Rosales Neira. Proyecto Financiado por Fondos Conarte, Corporación Cultural de la Ilustre Municipalidad de Valdivia, Convocatoria 2019. Originalmente la obra iba a ser presentada en juntas de vecino. Sin embargo, debido al contexto de la revuelta social de octubre 2019 en Chile y la pandemia por covid 19, se realizó esta cápsula audiovisual como homenaje para el aniversario número 60 del terremoto de la ciudad de Valdivia ocurrido el 22 de mayo de 1960. Finalmente la obra fue presentada tiempo después en formato presencial.^^Video disponible en <a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/40+%C2%B0+Sur+y+una+vigilia.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/40+%C2%B0+Sur+y+una+vigilia.mp4</a>","Grupo Teatro Aficionados, 22 de mayo^^Claudia Rosales Neira, dirección","Archivo personal Claudia Rosales Neira",ARDE,"2019- 2020","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,,"Chile, Valdivia, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b9c5d4def66235d785929a71a7b82665.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715643600&Signature=86iol6dJz1BpMSCsWEZBkEjLsjA%3D,,"Claudia Rosales Neira",1,0
6783,https://proyectoarde.org/items/show/6783,"Fotografías de la obra ""40°  sur y una vigilia"" ","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Fotografías de la obra ""40°  sur y una vigilia"", adaptación de la obra de Roberto Matamala. Grupo Teatro Aficionados, 22 de mayo. Dirección General: Claudia Rosales Neira. Proyecto Financiado por Fondos Conarte, Corporación Cultural de la Ilustre Municipalidad de Valdivia, Convocatoria 2019. Presentación en Parque Catrico, Valdivia","Grupo Teatro Aficionados, 22 de mayo","Archivo Personal Claudia Rosales Neira",ARDE,"28 de febrero de 2022","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imágenes,,"Chile, Valdivia, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/566bb194fa8abe268e306ddf8c3f7b35.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715643600&Signature=BhGXyqy631QR0KNRFQO%2F6Pgm4Js%3D,,"Claudia Rosales Neira",1,0
6784,https://proyectoarde.org/items/show/6784,"Afiche obra ""40° sur y una vigilia""","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Afiche de la obra ""40° sur y una vigilia"", adaptación de la obra de Roberto Matamala. Grupo Teatro Aficionados, 22 de mayo. Dirección General: Claudia Rosales Neira. Proyecto Financiado por Fondos Conarte, Corporación Cultural de la Ilustre Municipalidad de Valdivia, Convocatoria 2019. Presentación en Parque Catrico, Valdivia","Grupo Teatro Aficionados, 22 de mayo","Archivo Personal Claudia Rosales Neira",ARDE,"28 de febrero de 2022","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen y texto",,"Chile, Valdivia, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1e9c7f0ad23d9fb95adaf455a038f1de.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715643600&Signature=IRzF8R7T7EOnOCBdoS2dUXbf9oY%3D,,"Claudia Rosales Neira",1,0
