﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5821,https://proyectoarde.org/items/show/5821,"Ensayo ""Lo erógeno herido"" de Olga Grau, referencia para la dramatugia <em>El País Sin Miedo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Fotos de ensayo ""Lo erógeno herido"" de Olga Grau, parte del libro <em>Memorias de Ocupación: Violencia sexual contra mujeres detenidas durante dictadura</em>, que fue la base para la investigación y dramaturgia de <em>El País Sin Duelo</em>. En las fotos se observan apuntes y subrayados hechos por el equipo. Link para acceder al documento completo:<a href=""http://www.memoriachilena.gob.cl/602/w3-article-544022.html""> http://www.memoriachilena.gob.cl/602/w3-article-544022.html</a>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Fundación Instituto de la Mujer, Olga Grau","Memoria Chilena ",ARDE,2005,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Memoria Chilena, <em>Memorias de Ocupación: Violencia sexual contra mujeres detenidas durante dictadura </em>de Olga Grau",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/62-Fotos+apuntes+ensayo+Lo+er%C3%B3geno+herido.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/62-Fotos+apuntes+ensayo+Lo+er%C3%B3geno+herido.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5793,https://proyectoarde.org/items/show/5793,"Entrevista a Alfredo Basaure y José Luis Cifuentes, codirector y productor de Teatro Los Barbudos","Teatro Los Barbudos","Entrevista a Alfredo Basaure y José Luis Cifuentes, codirector y productor de Teatro Los Barbudos, en marzo 2021. Realiza la entrevista Katha Eitner, integrante de Arde. Edición de Kathy Luke.^^Material producido por Arde y Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","José Luis Cifuentes, Alfreso Basaure y ARDE",ARDE,ARDE,2021,"Javiera Brignardello y Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,mp4,Español,video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Alfredo+Basaure+y+Jose%CC%81+Luis+Cifuentes_1-004.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Alfredo+Basaure+y+Jose%CC%81+Luis+Cifuentes_1-004.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5777,https://proyectoarde.org/items/show/5777,"Pauta conversatorio post-función de <em>El País Sin Duelo </em> en Universidad Mayor","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Pauta para guiar conversatorios post-función de la obra <em>El País sin Duelo</em> en el teatro de la Universidad Mayor. Invitadas a los conversatorios: Kena Lorenzini, Nona Fernández, Adriana Goñi, Lorena Salazar,Maritza Farías, Pía Barros, Beatriz Bataszew.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Katharina Eitner","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/28-Pauta+para+Di%C3%A1logos+Post+Funci%C3%B3n-El+Pa%C3%ADs+Sin+Duelo+2018.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/28-Pauta+para+Di%C3%A1logos+Post+Funci%C3%B3n-El+Pa%C3%ADs+Sin+Duelo+2018.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/54cba1583ed15fc6a8074341bc2834e2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719636000&Signature=cX%2BxeHvDST66PrqCXHfB92fdjm8%3D,,"Teatro Los Barbudos",1,0
5824,https://proyectoarde.org/items/show/5824,"Video entrada de público a estreno de <em>El País Sin Duelo</em> en Teatro Universidad Mayor","<em>El País Sin Miedo, </em>Teatro Los Barbudos","Video entrada de público a estreno de <em>El País Sin Duelo</em> en Teatro Universidad Mayor. Aparece Cristian Flores al comienzo dándoles la bienvenida.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Katharina Eitner","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/70-Video+entrada+de+p%C3%BAblico+a+EPSD.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/70-Video+entrada+de+p%C3%BAblico+a+EPSD.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5859,https://proyectoarde.org/items/show/5859,"Diseño sonoro obra El País Sin Duelo","Yo maté a Pinochet, Teatro Los Barbudos","Selección de citas para que el músico Felipe Alarcón creara el diseño sonoro de la obra El País Sin Duelo^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Katharina Eitner","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/9-Citas+para+dise%C3%B1o+sonoro-El+Pa%C3%ADs+Sin+Duelo.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/9-Citas+para+dise%C3%B1o+sonoro-El+Pa%C3%ADs+Sin+Duelo.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d3a782f60c5c42d29c174850cdcc8466.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719636000&Signature=2ofRSN7U5qdjltlRzkrlM4FImXs%3D,Dataset,"Teatro Los Barbudos",1,0
5816,https://proyectoarde.org/items/show/5816,"Video promocional de <em>El País Sin Duelo</em> por Kena Lorenzini","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Video de promoción de la obra <em>El País Sin Duelo</em> hecho por la fotógrafa Kena Lorenzini.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Kena Lorenzini","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Kena Lorenzini",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/56-Difusi%C3%B3n+Kena+Lorenzini.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/56-Difusi%C3%B3n+Kena+Lorenzini.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5817,https://proyectoarde.org/items/show/5817,"Video promocional de<em> El País Sin Duelo</em> hecho por Malucha Pinto","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Video de promoción de la obra <em>El País Sin Duelo</em> hecho por la actriz Malucha Pinto.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Malucha Pinto","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Malucha Pinto",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/57-Difusi%C3%B3n+Malucha+Pinto.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/57-Difusi%C3%B3n+Malucha+Pinto.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5819,https://proyectoarde.org/items/show/5819,"Afiche del ciclo ""6 Historias de Dictadura"" en el que se presentó <em>El País Sin Duelo</em> ","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Afiche para el ciclo ""6 Historias de Dictadura"" que organizó el Museo de la Mamoria y los Derechos Humanos y en el que se presentó<em> El País Sin Duelo. </em>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Museo de la Memoria y los Derechos Humanos","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Museo de la Memoria y los Derechos Humanos",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/59-Afiche+Funcion+en+el+Museo+de+la+Memoria.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/59-Afiche+Funcion+en+el+Museo+de+la+Memoria.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5814,https://proyectoarde.org/items/show/5814,"Video promoción <em>El País Sin Duelo </em>por Nona Fernández","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Video de promoción de la obra <em>El País Sin Duelo</em> hecho por la actriz y escritora Nona Fernández.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Nona Fernández","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello ","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Nona Fernández ",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/54-Promoci%C3%B3n+Nona+Fern%C3%A1ndez.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/54-Promoci%C3%B3n+Nona+Fern%C3%A1ndez.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5771,https://proyectoarde.org/items/show/5771,"Fotografías de Ricardo Romero sobre <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Fotografías de Ricardo Romero sobre funciones de <em>Yo maté a Pinochet</em> en Estación Mapocho y Teatro La Memoria. En ella se encuentra Cristian Flores en escena, a la derecha del escenario, y una bicicleta con objetos a su alrededor, al lado izquierdo del mismo.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",ARDE,"Sin información","Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/22-Fotos+de+Ricardo+Romero+sobre+Yo+mat%C3%A9+a+Pinochet+en+Teatro+La+Memoria+2019.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/22-Fotos+de+Ricardo+Romero+sobre+Yo+mat%C3%A9+a+Pinochet+en+Teatro+La+Memoria+2019.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2a66b18792cc8f02790eeb0586d82275.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719636000&Signature=9d542qfa4BxZ%2BWlXMvpSxjuAWJ0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/884775cb0c0b35650fc441078f60af15.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719636000&Signature=pI%2BLaAn6GFfRYW%2B2PIezgVl5KQ4%3D",,"Teatro Los Barbudos",1,0
5778,https://proyectoarde.org/items/show/5778,"Plano de iluminación de la obra <em>El País Sin Duelo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Plano de iluminación de <em>El País Sin Duelo, </em>diseñado por Ricardo Romero, en el que se señala la cantidad y tipo de luces a utilizar, además de la manera en que se distribuyen en el escenario.","Ricardo Romero","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/29-Plano+iluminaci%C3%B3n+escenogr%C3%A1fica+El+Pa%C3%ADs+Sin+Duelo.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/29-Plano+iluminaci%C3%B3n+escenogr%C3%A1fica+El+Pa%C3%ADs+Sin+Duelo.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/22e29eadeaa900d6f20967f74a99b368.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719636000&Signature=MLzBliaPvIXy%2FXMioy2ERFf8Ams%3D,,"Teatro Los Barbudos",1,0
5779,https://proyectoarde.org/items/show/5779,"Plano de iluminación de la obra <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Plano de iluminación de la obra <em>Yo maté a Pinochet.</em> En este se señala el número y tipo de focos a utilizar, además de algunas consideraciones particulares que se deben tener en el montaje de los mismos.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/30-Plano+iluminaci%C3%B3n+Yo+mat%C3%A9+a+Pinochet.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/30-Plano+iluminaci%C3%B3n+Yo+mat%C3%A9+a+Pinochet.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a7bd1431f2acd6bf946aba5d50a48b63.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719636000&Signature=hnebu%2FBsrDxbd1v1ht49cMaI%2B04%3D,,"Teatro Los Barbudos",1,0
