﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6721,https://proyectoarde.org/items/show/6721,"Cortinas de cotillón, parte del diseño espacial de Ivanov.","Diseño teatral","Fotografía de cortinas de cotillón dorado usadas en la escenografía de Ivanov por Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bae99fd6a59e69f079d2c114f5ed2dd6.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715666400&Signature=k7ZqvMA1fXea5pkWjiOWa3J3ByU%3D,Dataset,"Catalina Devia Garrido",1,0
5842,https://proyectoarde.org/items/show/5842,"Cumpleaños Tere","Artes escénicas^^Teatro contemporáneo","Celebración  del cumpleaños de Tere, quien es  la productora de la primera temporada teatral que se realizó en Espacio La Gaviota, la cual inició una semana después de esta foto.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Puerto","Teatro Puerto",Arde,2017,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bbf8f91ccce0deaa6a971100b9a5609b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715666400&Signature=qTqrEgOeeqv%2FFOkQuvPhKt%2Brbxs%3D,Dataset,TeatroPuerto,1,0
5901,https://proyectoarde.org/items/show/5901,"Devorados y angurrientos.","Artes escénicas^^ Teatro contemporáneo","Estudiantes de segundo año maquillados para su examen de Teatro Calle en donde realizaron una intervención artística en las calles céntricas de La Serena. En la primera fotografía de izquierda a derecha: Gabriel Silva, Daniel Cortés y Andrea Romero. En la segunda fotografía: Jonatan Olea.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPG,"No aplica",Fotografía,sin,"La Serena,Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/051aaa61695addef653546afeda4b4b6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715666400&Signature=tB2TIkxRIIwfTJnSbV6BJId2yvI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/691e8fc901268be761dd1c53b6303aaf.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715666400&Signature=Z6H%2B9969R6JTWDb8p68Irjknylk%3D",Dataset,TeatroPuerto,1,0
6504,https://proyectoarde.org/items/show/6504,"Dibujo realizado por Maha Vial para su libro Jony Joi (2001)",Poesía,"Dibujo realizado por Maha Vial para su poemario Jony Joi (2001) editorial El Kultrún","Maha Vial","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",TIF,Español,Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f86cc1ad92610571b5c7649321785596.TIF?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715666400&Signature=alIwVpxeMvwC6B129lyYfSfFcfc%3D,Dataset,"Maha Vial",1,0
5839,https://proyectoarde.org/items/show/5839,"El nido","Artes escénicas^^Teatro contemporáneo","Fotografía de instalación hecha de ramas secas y luces llamado ""El nido"". Ubicado en el techo del hall de entrada del Espacio La Gaviota^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, <span>Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/319dbbb82767e3591d8f32fdf2429ba1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715666400&Signature=SzqBMwE50ZlW%2F11G2RkybRMPWgk%3D,Dataset,TeatroPuerto,1,0
6704,https://proyectoarde.org/items/show/6704,"Enfoque de luces sobre silla para la escenografía de Ivanov","Diseño teatral","Fotografía tomada durante el enfoque de luces de la obra Ivanov, dirección de Rodrigo Pérez, para planta diseñada por Catalina Devia. La programación de luces se hizo en conjunto con técnico de la sala deTeatro la Memoria, Alexis Orchessi.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5e2dd5c0d5cf2b43d6426ec2262ab270.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715666400&Signature=%2BItg%2FnLwfS4wmEnBUH2B%2Fe2dI%2Fg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d902f9840a7eb9d44a60948fbae5e122.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715666400&Signature=Ap0dOp%2B5D0S%2FLEtDXT2WNHACh3g%3D",Dataset,"Catalina Devia Garrido",1,0
6706,https://proyectoarde.org/items/show/6706,"Ensayo de Ivanov visto desde la caseta de controles de iluminación.","Diseño teatral","Perspectiva que tenía la diseñadora Catalina devia desde la caseta de controles de iluminación durante uno de los ensayos de Ivanov, Idirigida por Rodrigo Pérez.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1382c1ff4bfd1ef0561128e6de5f3bbc.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715666400&Signature=ZbpDs6SGMc1j3DZZ7Fj5HCrZTTU%3D,Dataset,"Catalina Devia Garrido",1,0
6722,https://proyectoarde.org/items/show/6722,"Ensayo de obra Ivanov.","Diseño teatral","16 fotografías de un ensayo de Ivanov en Teatro la Memoria. En ellas se puede ver parte de la escenografía, el vestuario y la iluminación diseñana dpor Catalina Devia para esta obra dirigida por Rodrigo Pérez. En ellas los actores y actrices: Cristian carvajal, Jaime leiva, Marcela MIllie, Carolina Jullian, Marco rebolledo y Johnatan Inostroza.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/83b633aba9ff51d6ee362ebebcecb6f4.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715666400&Signature=rEvJLJTdsbWCj9XSr1rlbRNDa8A%3D,Dataset,"Catalina Devia Garrido",1,0
6778,https://proyectoarde.org/items/show/6778,"Ensayo obra de teatro","Arte Contemporáneo,","Gimnasio Escuela Walter Schmidt, ensayo de obra de teatro.","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2012,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/828101b2053f4d599b8f06c9a1518e5c.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715666400&Signature=vixYXVcSdBspoveDGUYE6c7rBus%3D,,"Maha Vial",1,0
5841,https://proyectoarde.org/items/show/5841,"Equipo TeatroPuerto","Artes escénicas^^Teatro contemporáneo","En la fotografía aparece el equipo TeatroPuerto de ese año. De izquierda a derecha: Rodrigo Zarricueta, director; Cristóbal Ovalle, coordinador general; Leonardo La Paz, diseñador gráfico; Javiera Vegas, productora ejecutiva; Francisco Cuevas, encargado comunicaciones; y Meryann Gallardo, estudiante en práctica en el área de comunicaciones.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Puerto","Teatro Puerto",Arde,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2441e7164dea3097fad8f39f70cf9d5e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715666400&Signature=ko0kcO3ldHispWE3l24aPOLWTNE%3D,Dataset,TeatroPuerto,1,0
5844,https://proyectoarde.org/items/show/5844,"Equipo TeatroPuerto","Artes escénicas^^Teatro contemporáneo","Fotografía del equipo en el cierre de año.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2018,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a595a226ac4ee49795fa6bc6a2d89d22.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715666400&Signature=On%2Fv0Ye633HT9PAkSdIr%2FrZf7nk%3D,Dataset,TeatroPuerto,1,0
5902,https://proyectoarde.org/items/show/5902,"Escenografía examen Realismo ","Artes escénicas^^ Teatro contemporáneo","Estudiantes del ramo de Realismo montan su escenografía en el Centro Cultural Santa Inés. Este fue el primer y único examen  que se montó fuera del Espacio La Gaviota. ",TeatroPuerto,TeatroPuerto,Arde,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPG,"No aplica",Fotografía,sin,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/233ccf3bd29153feedf31c7fef662f36.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715666400&Signature=eVoqoEz%2BF6wDKwJsveDH2TFXvus%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b9730593c676c30a56acb1ed1486b93c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715666400&Signature=zjRXnPCJsuns5ZN2Jv5lMmG9fWo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2823bd7c720762916dcc685c95d8c291.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715666400&Signature=dLZ28rOeHmib6beeJpjbh0S605M%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/115e72a640bd2995b77b19585fc359b8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715666400&Signature=rbeTCWFBPxMcWIxATYc%2B25Wh9PI%3D",Dataset,TeatroPuerto,1,0
