﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4570,https://proyectoarde.org/items/show/4570,"Estudio escénico de montaje <em>Tomando partido</em>","<em>Tomando partido</em>","Referencias visuales, de prensa y bocetos para la creación escenográfica del montaje <em>Tomando partida</em> de Ronald Hardwood representado por el grupo ATEVA.","Sergio Zapata","Archivo personal Sergio Zapata Brunet",,2008,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseño escénico,Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e934f73b26246b11541c8d5d37a12f1a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715890800&Signature=nrCIbn%2F6ezFpbJfQ%2BbX%2B0oOwLHQ%3D,Dataset,"Sergio Zapata",1,0
5699,https://proyectoarde.org/items/show/5699,"Texto ""Propaganda"" de Edwards Bernays","DARK, Colectivo Zoológico","Texto en formato PDF sobre la historia del marketing en Estados Unidos escrito por Edwards Bernays y editado por Melusina. Nicolás explica que es un texto que los acompaña desde ""No tenemos que sacrificarnos por los que vendrán"" y lo encontraron gracias a un documental que vieron llamado ""La era del yo"" de Adam Curtis. ^^Material recopilado por Nicolás Espinoza a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Nicolás Espinoza","Editorial Melusina",ARDE,2008,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","""La era del yo"" de Adam Curtis",PDF,Español,Texto,"<span><a class=""in-cell-link"" href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Nicol%C3%A1s+Espinoza/Propagandalibroenpdf-poredwardbernays-130818133800-phpapp02.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Nicol%C3%A1s+Espinoza/Propagandalibroenpdf-poredwardbernays-130818133800-phpapp02.pdf</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
5706,https://proyectoarde.org/items/show/5706,"Artículo ""Tentativas para una sistematización del uso de audiovisuales en la puesta en escena""","Dark, Colectivo Zoológico","Artículo académico proporcionado por Colectivo Zoológico a los y las participantes del taller ""Captura y proyección de imágenes en tiempo real para la puesta en escena"", realizado por la compañía en el marco de Sesiones ARDE, Proyecto Huellas de Creación. ","Pablo Iglesias Simón","Revista Acotaciones N°20",ARDE,2008,,"Creative Commons CC BY Atribución/Reconocimiento",,PDF,Español,Texto,https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/el+audiovisual+en+el+teatro_Pablo+Iglesias.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/701e71a5cb20944478902f181d06f6b6.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715890800&Signature=GshhJK6ft28givfs9vsUb%2B8%2FG7A%3D,,"<em>Dark</em> de Colectivo Zoológico",1,0
6427,https://proyectoarde.org/items/show/6427,"Dedicatoria de Luisa Toledo a Teatro Periplos por obra ""Luisa y Manuel, <span>la tragedia de los  Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Dedicatoria realizada por Luisa Toledo, luchadora social chilena, dirigida a Teatro Periplos tras asistir a una función de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"". Luisa Toledo fue madre de Rafael y Eduardo Vergara Toledo, jóvenes militantes del MIR asesinados por Carabineros de Chile el día 29 de marzo de 1985, durante la dictadura cívico militar de Augusto Pinochet. En esta dedicatoria Luisa expresa su emoción tras haber visto la obra en una función especial presentada en Villa Francia.","Luisa Toledo","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",pdf,Español,Texto,"Sin información","Santiago,<span>Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b07b702c6804bf74adfefeffa3455dcf.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715890800&Signature=VXzZKNiEnDIvGHN39WSOeG2PUTE%3D,Dataset,"Marcela Cornejo Gómez",1,0
6428,https://proyectoarde.org/items/show/6428,"Comentario espectadora obra ""Luisa y Manuel, <span>la tragedia de los Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Comentario escrito por Janaqui Quiñones tras asistir a la función de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"", compañía Teatro Periplos, en Teatro Facetas, Santiago de Chile.","Janaqui Quiñones","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",pdf,Español,Texto,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4654cfb48f120b7ee2eeba0cd280582b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715890800&Signature=9s%2BMCtIMcKE6S7OHmiifGlQeOMw%3D,Dataset,"Marcela Cornejo Gómez",1,0
6429,https://proyectoarde.org/items/show/6429,"Comentario de espectadores vecinos y vecinas de la Villa Francia tras ver la obra ""Luisa y Manuel <span>la tragedia de los Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Comentario de espectadores vecinos y vecinas de la Villa Francia tras ver la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"". Corresponde a nueve páginas de comentarios. Esta función tuvo un carácter especial, pues fue presentada en la villa cercana al lugar donde vivieron Rafael y Eduardo Vergara Toledo junto a su familia. Los vecinos y vecinas de Villa Francia acompañaron a la familia Vergara Toledo en la búsqueda de justicia tras el asesinato de sus hijos. Los hermanos Vergara Toledo fueron asesinados  el 29 de marzo de 1985 por Carabineros de Chile durante la dictadura cívico militar de Augusto Pinochet. El asesinato tuvo lugar en el sector de Avenida 5 de abril con Avenida Las Rejas, en la comuna de Estación Central, Santiago de Chile.","Vecinos y vecinas Villa Francia","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dd175376a31cad3069531bd2b3d0b42b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715890800&Signature=KpxsRXdYUnx3LuCd6sYVLP0EedU%3D,Dataset,"Marcela Cornejo Gómez",1,0
6430,https://proyectoarde.org/items/show/6430,"Invitaciones de la obra ""Luisa y Manuel, <span>la tragedia de los Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Dos versiones de invitación para la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"" de Teatro Periplos. Una corresponde a las funciones presentadas en el Teatro Facetas y la otra a las presentaciones de la obra en Villa Grimaldi. El estreno de la obra se realizó el día 17 de enero del 2008 en Villa Grimaldi, sitio de memoria y parque por la paz.","Andrés Camus","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,Español,Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5bf775ef6c288d11f307bf7aade28ed1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715890800&Signature=affIN7CO6gz9lUGG6sAdKZFhioU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/27f8570bdf3a7dfdcbcddbe8ad1c3123.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715890800&Signature=oLoCSzV3cfcgB8cZ78%2FKs1LpuIc%3D",Dataset,"Marcela Cornejo Gómez",1,0
6432,https://proyectoarde.org/items/show/6432,"Fotografías de Teatro Periplos junto a Luisa Toledo y Manuel Vergara","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Fotografías del almuerzo previo a la función de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"" en Villa Francia. En la primera foto aparecen sentados de izquierda a derecha, Marcela Cornejo, Domingo Araya y Luisa Toledo. En la segunda, Manuel Vergara junto al actor Rafael Enríquez. Este actor fue quien interpretó a Manuel en la obra.","Marcela Cornejo","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cb9ab612bf71a04ff35755e931f3c298.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715890800&Signature=wr%2F3lELnzED%2BOTsrPlqRPQvbh4Q%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/052e5c2215ca0a7a7bb782d93bf7b3a4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715890800&Signature=KZIxTlTrPZN%2FXaWg4yJWmalYMbM%3D",Dataset,"Marcela Cornejo Gómez",1,0
6434,https://proyectoarde.org/items/show/6434,"Conjunto de fotografías de función de la obra ""Luisa y Manuel, <span>la tragedia de los Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo,  dictadura chilena","<span>Conjunto de siete fotografías de una función de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"". La imágenes registran algunos momentos de la obra de gran intensidad donde se aprecia el compromiso de la actuación de Marcela Cornejo como Luisa Toledo. Las fotografías corresponden a una función realizada en Teatro Facetas, Santiago de Chile. El lienzo que aparece en una de las fotografías es el mismo que Luisa Toledo ocupó en las movilizaciones para pedir justicia por el asesinato de sus hijos a manos de agentes del Estado en plena dictadura. El lienzo fue confiado por ella a la compañía para la realización de la obra. Estas fotografías son de autoría de Elio Frugone, fotógrafo que ha contribuido sostenidamente al registro del teatro chileno.</span>","Elio Frugone","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bfa309c056f077e5b9596461184d5726.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715890800&Signature=3GzjoaVfr94DurDT%2B0KAyTSLjtY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7f0e9c01e1c098a932753565b8613ad5.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715890800&Signature=o2p944zK%2FCX9zN1DNML96cARMLY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2c78d7e2a0cb262002b488f00450ef35.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715890800&Signature=QbOZB0Y3hGEQRm5HAWh3CXrWcL4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e0c27ff76b14f326a955672509921f08.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715890800&Signature=%2FzDIsZLo6O9XQCX%2FKhTlA8Q0nUc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1e09232ff169356302d74b3f453ba54d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715890800&Signature=7TPd6UENBSGEASVEJ6KTUvUmgOg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0e01e6e26083d977e1cc2ed80e6415c0.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715890800&Signature=O1XG50e3b4oun4pt124epuYift4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/40ef7e7c80f79883bf989cc1dd2bc724.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715890800&Signature=01jDgtuo%2Bzdn2%2B%2BoIXkCBB%2FHuj0%3D",Dataset,"Marcela Cornejo Gómez",1,0
6435,https://proyectoarde.org/items/show/6435,"Fotografía Marcela Cornejo en la obra ""Luisa y Manuel, l<span>a tragedia de los Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Fotografía que muestra a Marcela Cornejo como Luisa Toledo en la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"". La imagen corresponde al momento en que Luisa se entera de la muerte de su hijo Pablo. El coro de mujeres alza a Luisa en sus brazos, potenciando la emoción de la madre. La fotografía se tomó en un ensayo general la noche anterior a la función especial que la compañía hizo para mostrarle la obra a Luisa y así contar con su consentimiento para las funciones a público. Luisa Toledo, luchadora social, fue madre de Eduardo y Rafael Vergara Toledo, jóvenes asesinados por Carabineros de Chile durante la dictadura el día 29 de marzo de 1985. Tres años después, su hijo Pablo Vergara Toledo fue encontrado muerto junto a su compañera Araceli Romo en el Cerro Mariposas de Temuco.","Andrés Camus","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2e34ad44964df48a822554f7f19d622d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715890800&Signature=r4NW3OSQXvdbRBdjF9TWuY%2F09%2Bw%3D,Dataset,"Marcela Cornejo Gómez",1,0
6437,https://proyectoarde.org/items/show/6437,"Programa del Festival Lluvia de Teatro de Valdivia","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Programa del Festival Lluvia de Teatro de Valdivia que presenta la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"" para la función realizada el 20 de julio del 2008 en el Teatro Lord Cochrane. Digitalización de la portada y la página en la cual aparece mencionada la obra. Contiene una síntesis de la obra, información del elenco, autor, dirección, duración, música, construcción de máscaras, escenografía y público al cual la obra estaba dirigida.","Corporación Cultural de la I.Municipalidad de Valdivia","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.^^Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado",,"Sin información",pdf,Español,Imagen^^texto,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/89e714357483a141c024b720deb186e7.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715890800&Signature=kNFJyzD6DeGLfuOdeSwwRPyy0zQ%3D,Dataset,"Marcela Cornejo Gómez",1,0
6438,https://proyectoarde.org/items/show/6438,"Fotografías del elenco y marionetas de ""Luisa y Manuel"" en Villa Grimaldi","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Dos fotografías realizada el día de la presentación de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"" en Villa Grimaldi, sitio de memoria. En una fotografía se retratan las marionetas utilizadas en la obra y que fueron construidas por Domingo Araya. Se aprecia de izquierda a derecha la marioneta que representa a Eduardo, Rafael y Pablo Vergara. Las marionetas están inspiradas en la estética del pintor ecuatoriano Oswaldo Guayasamín. Para el proceso de creación de las marionetas y las escenas se trabajó con las imágenes y gestos del libro ""América, mi hermano, mi sangre. Un canto latinoamericano de dolor y resistencia"", de Oswaldo Guayasamín y Pablo Neruda. En la segunda foto se retrata el elenco de la obra. De izquierda a derecha, sentadas en el pasto, están Marcela Cornejo, Ana Cubillos, Carola Garabano, María Paz Artigas, Vabbie Martínez y Marcela Contreras, todas actrices en la obra. Arriba de izq. a derecha están Rafael Henríquez, Ximena Morales junto a Vicente Santana, Claudia Morales, Renzo Oviedo, actores de la obra; y finalmente Domingo Araya, director y dramaturgo de la obra.","Sin información","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/678974cc856206d54f55ad530f4e29d5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715890800&Signature=QayIntKJ0fvsnRs33pr0PixGG%2Bg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2d363d3ec151037e8501fe88814b8e8c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715890800&Signature=UOIsJPrAigOrkqlosKC9e1TFU88%3D",Dataset,"Marcela Cornejo Gómez",1,0
