﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6497,https://proyectoarde.org/items/show/6497,"Retratos de Maha Vial",Fotografía,"Dos fotografías tipo retrato de Maha Vial. La imagen en la que la poeta y actriz aparece con un pañuelo en la cabeza, corresponde a la fotografía de portada de su libro Jony Joi (2001)","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8e51faa54e5b24685f536d9628405c20.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327800&Signature=UEpz92baSZNcAXPIzqE%2FgGzn7gA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/285320e9a6d1756dc89c79c3215cae3d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327800&Signature=Z%2B23zY8%2Fk1y4Ms4wlyIYawrFMdY%3D",Dataset,"Maha Vial",1,0
6499,https://proyectoarde.org/items/show/6499,"Maha Vial posando junto a instalación artística",Fotografía,"Fotografía de Maha Vial posando con el puño en alto junto a una instalación artística.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6161337beaa1d38030619ed7fded36c6.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327800&Signature=6cGo9bw4X93NwspVldNQ6NH%2F304%3D,Dataset,"Maha Vial",1,0
6500,https://proyectoarde.org/items/show/6500,"Retrato pintado de Maha Vial",Fotografía,"Pintura que retrata el rostro de Maha Vial.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3ec73815547eb5c1df395c7b36341886.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327800&Signature=JwHEVCb%2Bz3ca27q1OoZNycQKUdg%3D,Dataset,"Maha Vial",1,0
6501,https://proyectoarde.org/items/show/6501,"Maha Vial posando junto a maniquíes",Fotografía,"Fotografía de Maha Vial posando junto a maniquíes.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c72490ad28f6d8f3f6cf5f6be44ede1f.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327800&Signature=n8Tj1pw02wa2t8E5pzT%2FEzDyr5Q%3D,Dataset,"Maha Vial",1,0
6502,https://proyectoarde.org/items/show/6502,"Maha Vial en transmisión televisiva",Fotografía,"Fotografía de Maha Vial en transmisión televisiva.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4dfc8a8a1f5a4af05bce481a85a84c06.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327800&Signature=3hvksBaSUPuFC1ZCGiGlOc5hpPw%3D,Dataset,"Maha Vial",1,0
6503,https://proyectoarde.org/items/show/6503,"Maha Vial en la obra Calígula",Teatro,"Maha Vial en escena, <span>obra Calígula (1985) de Albert Camus dirigida por Margarita Poseck, estrenada en el marco del 1er Festival de Teatro de Valdivia</span>","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,1985,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f0a88b9a97c5f0f5f77d2fb8740bb7f7.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327800&Signature=nJnOBd8TpbVn%2Fl9m%2FnIfdGwSNz4%3D,Dataset,"Maha Vial",1,0
6505,https://proyectoarde.org/items/show/6505,"Performance musical sobre poemas de Territorio Cercado (2015)",Poesía,"Performance musical poemas de Territorio Cercado, <span>Centro Cultural Municipal Valdivia (2015). Disponible para su visualización en: <br /><a href=""%20https%3A//archivo-arde.s3.sa-east-1.amazonaws.com/Maha+Vial_huellasmujeres/26_concierto+Maha+Vial+poes%C3%ADa.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Maha+Vial_huellasmujeres/26_concierto+Maha+Vial+poes%C3%ADa.mp4</a><br /></span>","Autoría desconocida",,ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d616bb0cc06240a17f32a73e09f7a455.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327800&Signature=BQmzCM6HKwRE4FmjCA4j3QBU%2FzM%3D,Dataset,"Maha Vial",1,0
6508,https://proyectoarde.org/items/show/6508,"Maha Vial junto a Yanko González",Fotografía,"Fotografía de Maha Vial junto a Yanko González rumbo al curanto.","Autoría desconocida","Archivo personal de Yanko González",ARDE,2005,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Yanko González",JPG,"No aplica",Fotografía,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/04b2eef7df03c64d285b5de35d44ba54.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327800&Signature=zuuP7KxOODClN3zWucvHiS4hdBU%3D,Dataset,"Maha Vial",1,0
6509,https://proyectoarde.org/items/show/6509,"Maha Vial compartiendo con familiares y cercanos",Fotografía,"Fotografía de Maha Vial compartiendo junto a familiares y cercanos, <span>a su derecha sentada se encuentra su hija Paz Jara.</span>","Autoría desconocida","Archivo personal de Yanko González",ARDE,2011,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Yanko González",JPG,"No aplica",Fotografía,"No aplica","Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8745b7f1a6a8d12d5be2ab8bc861ab82.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327800&Signature=T5EiVoncvUlowzMkykjWNOqW7dE%3D,Dataset,"Maha Vial",1,0
6510,https://proyectoarde.org/items/show/6510,"Retrato a Maha con cigarro",Fotografía,"Retrato fotográfico a Maha Vial.","Autoría desconocida","Archivo personal de Yanko González",ARDE,2008,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Yanko González",JPG,"No aplica",Fotografía,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eca0ec76766f611b0eb0e7d654f5bff4.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327800&Signature=MVCk156p%2BxVJCq8VWAaOYADDLhs%3D,Dataset,"Maha Vial",1,0
6518,https://proyectoarde.org/items/show/6518,"Fotografías de confección de muñecos y montaje de <em>Mariana Pineda</em>",,"Fotografías en las que se visualiza la confección de las marionetas para la obra Mariana Pineda escrita por Federico García Lorca. Ana María Allendes montó esta obra en 1988 y se estrenó en el Centro Cultural España, puesto que fue auspiciada por la embajada española. Ana María explica que es la única obra en la que no ha confeccionado sola las marionetas. La parte bruta, primera etapa de la confección, fue realizada por pobladores de la polación La Victoria. Después ella en conjunto con la compañía fabricaron, pintaron e hicieron muebles y trajes del montaje: Carlos Ferrada fabricó los muebles, Alicia Núñez los trajes y Lina Bistúa pintó los rostros. Para el personaje de Mariana había dos muñecas idénticas, a propósito de la necesidad del cambio de vestuario. También se documentan algunos ensayos. Eran 7 personas las que manejaban las marionetas, y había música en vivo.^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,"circa 1988","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,"No aplica",Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/005f131c43790bca9b18bd646329c1d3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327800&Signature=1gT20kdjy7R%2Fef5PmmYwX%2F%2FavvA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/263edd96185baa93093300429601ebb9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327800&Signature=ytWGVNB4Y3uhjv%2F2Q4clrtdMi7Q%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8b51c6c904457e72b37fc6acce008842.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327800&Signature=WFuj0H5F4rjoB6YslLOHvWHPrpY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b957b7d5befbee0b72d09cf779b5289b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327800&Signature=41UwyyrRP%2Ffylf7hb6h%2B%2Fm9UrAM%3D","Still Image","Ana María Allendes Ossa",1,0
6583,https://proyectoarde.org/items/show/6583,"Fotografía del Centro Cultural Mapocho en calle Victoria Subercasseaux","Teatro de Muñecos","Fotografía del antiguo edificio donde se encontraba el Centro Cultural Mapocho, en la calle Victoria Subercasseaux N°7. En la década de 1980, Ana María Allendes fue invitada a trabajar en el Centro Cultural haciendo talleres de teatro y de muñecos a niñas y niños de la población La Victoria y Santa Adriana.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Centro Cultural Mapocho",jpg,"No aplica",fotografía,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/beff1174db871d58d10ac26d7fd4ad62.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717327800&Signature=l%2Bq2DdQnVz%2F3bnxzt8nInqC76qI%3D,Dataset,"Ana María Allendes Ossa",1,0
