﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4654,https://proyectoarde.org/items/show/4654,"El Húsar de la Muerte en Concepción","Afiches volantes y programas en pequeño formato","Volante de una presentación del Húsar de la Muerte en Concepción.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,dbf46f6e-3421-4388-a9db-d34f0db5096d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches087.pdf,Dataset,"Colectivo La Patogallina",1,0
4683,https://proyectoarde.org/items/show/4683,"El Húsar de la Muerte en El Pedagógico","Afiches volantes y programas en pequeño formato","Volante de una presentación de El Húsar de la Muerte en la Multicancha de El Pedagógico.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,67960c2e-d8f9-47dc-96d2-16d3b8c66e0c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches122.pdf,Dataset,"Colectivo La Patogallina",1,0
4672,https://proyectoarde.org/items/show/4672,"El Húsar de la Muerte en San Bernardo","Afiches volantes y programas en pequeño formato","Tríptico promocional de una presentación de El Húsar de la Muerte en San Bernardo","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5549dfd3-74c2-4687-8b73-00eb32a1d4d3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches108.pdf,Dataset,"Colectivo La Patogallina",1,0
4695,https://proyectoarde.org/items/show/4695,"En casa","Departamento de extensión y otros","Fotografía análoga de Rodrigo Rana Rojas y Martín Erazo.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,841b7482-89a8-45dd-9a9b-1e6cd7194bcc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/trastienda4.jpg,Dataset,"Colectivo La Patogallina",1,0
5760,https://proyectoarde.org/items/show/5760,"Entrada a Wikipedia de ""Fotograma"", referente para la creación de Al Pacino","<em>Al Pacino</em>, Antimétodo","Entrada a Wikipedia en el que se explica lo que es un fotograma, que corresponde a las imágenes impresas en las tiras de celuloide utilizados en la proyección de películas.^^Material recopilado por Camila González a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Sin información",Wikipedia,ARDE,"Sin información","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",URL,Español,Texto,"<a href=""https://es.m.wikipedia.org/wiki/Fotograma"">https://es.m.wikipedia.org/wiki/Fotograma</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
3977,https://proyectoarde.org/items/show/3977,"Entrevista a Lelia Céspedes","Entrevistas Teatro del Pueblo","Entrevista realizada el 28 de agosto de 2017 a la integrante Lelia Céspedes. En ella se refiere a su experiencia en el Teatro del Pueblo durante los primeros años de la década de 1960.","Javiera Brignardello",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,MP3,,Audio,2206eb79-2831-42eb-8a6c-8bf9141c5515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/02b63894eea485ab8d7b24e11750da87.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718711400&Signature=e5jp%2BxfAslzCdiiBeVGQyuzvVlU%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatrodelpueblo-entrevistaleliacspedescarl.mp3",Dataset,"Teatro del Pueblo",1,0
4706,https://proyectoarde.org/items/show/4706,"Escaleta de La tierra en que vivíamos, el documental","Guiones libretos y escaletas","Escaleta del espectáculo La tierra en que vivíamos el documental. El inicio de la escaleta plantea ""El circo de La Patogallina presenta..."". El texto presenta una serie de anotaciones hechas a mano. Se trata una primera página cortada y de tras páginas sucesivas de tamaño carta.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,215c04d7-b7f1-4147-8b1f-6dca67196e9b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/79d2e18b1883b5ee3f8f78fbbd97e9c1.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718711400&Signature=6aloeu4MfjBaZYVyVBxaYv79XI8%3D,Dataset,"Colectivo La Patogallina",1,0
4692,https://proyectoarde.org/items/show/4692,"Escenografía ","Departamento de extensión y otros","Fotografía análoga ","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,e3cea457-b182-4ca8-8c80-f9b7ffb1fc73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/escenografia1.jpg,Dataset,"Colectivo La Patogallina",1,0
4003,https://proyectoarde.org/items/show/4003,"Fotografía de montaje de Esperando al zurdo.","Esperando al zurdo de Clifford Odets","Fotografía En ella aparecen Gloria Canales y Eduardo ""Cacho"" Rodríguez representando una escena de la obra. ","Clifford Odets",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,Imagen,3d9979ff-476a-41cd-bb51-d0ffd6c0e436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/esperando-al-zurdo---gloria-y-cacho.jpg,Dataset,"Teatro del Pueblo",1,0
4004,https://proyectoarde.org/items/show/4004,"Fotografía de montaje de Esperando al zurdo.","Esperando al zurdo de Clifford Odets","Fotografía. En ella aparecen de izquierda a derecha: Víctor Calderón, abajo León Canales,  arriba no identificado junto a Horacio Muñoz, abajo sentado no identificado y en primer plano Eduardo ""Cacho"" Rodríguez. ","Clifford Odets",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,Imagen,d92b30fa-3abf-4c0c-ad4c-2b1fa49d3c5d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/esperando-al-zurdo.jpg,Dataset,"Teatro del Pueblo",1,0
4601,https://proyectoarde.org/items/show/4601,"Fotografía músicos montaje de A sangre 'e pato.","Álbum de fotos ","Fotografía análoga de los músicos del colectivo en el montaje de A sangre 'e pato. Parte posterior foto. Está escrito en lápiz de tinta blanco sobre papel negro. ""Un espectáculo en vértigo. ""A sangre 'e pato"" Colectivo artístico La Patogallina. La Perrera Arte. F. / Carola del Río.  ","Carola del Río",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,cc29e20e-a489-4d3d-9c8e-2b02348fcf0d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto1.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto2.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto2.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto3.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto3.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto4.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto4.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto5.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto5.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto6.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto6.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto7.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto7.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto8.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto8.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto9.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto9.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto10.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto10.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto11.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto11.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto12.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto12.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto13.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto13.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto14.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto14.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto15.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto15.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto16.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto16.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto17.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto17.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto18.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto18.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto19.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto19.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto20.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto20.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto21.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto21.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto22.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto22.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto23.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto23.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto24.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto24.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto25.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto25.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto26.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto26.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto27.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto27.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto28.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto28.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto29.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto29.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto30.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto30.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto31.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto31.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto32.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto32.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto33.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto33.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto34.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto34.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto35.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto35.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto36.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto36.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto37.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto37.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto38.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto38.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto39.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto39.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto40.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto41.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto42.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto43.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto43.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto44.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto45.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto46.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto47.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto48.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto49.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto49.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto50.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto50.1.pdf",Dataset,"Colectivo La Patogallina",1,0
3972,https://proyectoarde.org/items/show/3972,"Fotografía segundo grupo Teatro del Pueblo","Documentos  del Teatro del Pueblo","Fotografía que corresponde al segundo grupo que compuso el Teatro del Pueblo entre los años 1963 y 1967 aproximadamente. Entre ellos^^ es posible reconocer a Edna Canales (con cintillo) y a su lado izquierdo a Ricardo Ramírez.","Teatro del Pueblo",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,Imagen,a148bf8b-fd1f-45fb-96fa-1a25131b2a95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatro-del-pueblo-segundo-periodo.jpg,Dataset,"Teatro del Pueblo",1,0
