﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6749,https://proyectoarde.org/items/show/6749,"Bocetos de vestuario película <em>La Gabriela</em>","Diseño teatral","Páginas de bocetos de vestuario y de referentes de diferentes épocas históricas para la película <em>La Gabriela</em> (2009) dirigida por Rodrigo Moreno y estrenada por Televisión Nacional de Chile. En el equipo de vestuario, Montserrat Catalá sumó a varios de sus estudiantes, entre ellos Kathiuska Valenzuela, Claudia Gallardo, César Erazo y Tatiana Pimentel. Estos bocetos son parte de un cuaderno de trabajo creado por la artista para el desarrollo de su proceso creativo. <a href=""https://www.youtube.com/watch?v=qrmJ3o7zuiA&amp;ab_channel=ChelaFanshop"">Registro de la película</a>","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",2009,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen y texto","No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/34bf87311aea10feae71659cecc21d6a.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=OT7Wl58r49SbYL0%2B4qlfDnVpxhg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4aca7e541dab9c19223f0f4e160d870d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=%2B1fmO5wIjAfqq3cZW6vEHV34RU4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/05e5c0eb32f857205e64a40cd9ddf7db.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=FkAbbrokVjh%2Fpg4DNi2%2BKbPSi6k%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/87fcc0ac58d03de70fab50647f4879a1.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=yHW6oHBRVCs2QQAPg6VQlZeDBoI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/09e473de12b6fb811b74e9f6c2290fa9.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=r2UbadSZuhDGfn0z%2Ba2PmnOENcI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cb9946184bc9fdaf66af0c708f6f68a1.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=DdO2Oq4b02ZsM5lUzqhWPRR8OUo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/39bbefefe8b2d89ed7811a47c87445df.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=iKAJ4q6f%2FMO7zRQjSlj%2BWoMIbZg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4c525877d56e8dd97a95896303b68cd1.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=6KAaDuedTusWKC1YxZGFL3dlYs4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/82bfd06137087681e20f226f2aac5e49.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=XVwcwP8pIPTwY4oLZAcJW0mSUn0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fdea686f2a727f26610ebfc79765b2e0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=CK%2BeBgSJd0Fiqa4hijz82VL%2FAmg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1a6c7dd550a1c6fbbe1bb8fbadcd8a2d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=YBzs4j9iQ%2FeEK2bH%2FBqw5tCLqgo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0c6fcacd818dca6dce0071e1334db927.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=qHkgEpYhBRmRYC6qpatxdVCO%2Fdk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1d78e1222f800800b7ec898a84bdc844.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=Mff9wyzWFbFQ1hgwGS853hlERX0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6b5cb5d1e893099ba26f4a132e0ea4ad.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=VOjLNpp4s5iMj1mL0pFI018Oa58%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/679d336ba3a7567c7843a298956ff432.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=O%2FY%2FfqxmMD0FNXccpaQOw93NPoE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ff5d5cffd39b6311dce01b343854e836.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=UjT3CYalfl1gPQP7%2FHXktGB8oyk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cf7b63313b6fb7b7c11e8070980e66d4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=gnzTQHNAtV7z6IFhH0kANBBmkPc%3D",,"Montserrat Catalá Ramos",1,0
6140,https://proyectoarde.org/items/show/6140,"Bocetos personajes obra <em>La virgen de la manito cerrada</em>","Teatro^^Diseño teatral","<span>Bocetos personajes obra <em>La virgen de la manito cerrada</em> de Alejandro Sieveking. Montaje Teatro del Ángel. Dirección Alejandro Sieveking. Vestuario por Sergio Zapata.</span>","Sergio  Zapata Brunet","<span>Archivo personal Sergio Zapata Brunet</span>",Arde,1973,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a157bbfdad1542a075dbab12f2e1c1ef.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=tzaeys3Ezwc7LF4o7lMPQ7ivsLE%3D,,"Sergio Zapata",1,0
6701,https://proyectoarde.org/items/show/6701,"Búqueda de vestuario para Ivanov","Diseño teatral","Catalina Devia probándose vestido que luego será usado como parte del vestuario de Ivanov, dirigido por Rodrigo Pérez. Foto tomada en los camarines de una de las tiendas de ropa de segunda mano en la calle Bandera.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ed8b6e0ab8fcfc45b18b309a39a77a3d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=%2FNZzazGFLx1XYMov3dJPwRGgA%2Fc%3D,Dataset,"Catalina Devia Garrido",1,0
6138,https://proyectoarde.org/items/show/6138,"Carnet de Identidad Universitaria","Teatro^^Diseño teatral","Documento que deja constancia del paso de Sergio Zapata por la carrera de diseño teatral en la Universidad de Chile. Se aprecia una foto carné del diseñador y se explicitan los años que duró su formación universitaria.","Universidad de Chile",,,1956,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/afc6e4323f357f1c176df87f217896c3.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=88zAWlYBjksyNshBSCWRLABjkYU%3D,,"Sergio Zapata",1,1
6721,https://proyectoarde.org/items/show/6721,"Cortinas de cotillón, parte del diseño espacial de Ivanov.","Diseño teatral","Fotografía de cortinas de cotillón dorado usadas en la escenografía de Ivanov por Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bae99fd6a59e69f079d2c114f5ed2dd6.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=7aOCpjy%2BM2%2B3PUJ9DnGF5jRMJ%2Bk%3D,Dataset,"Catalina Devia Garrido",1,0
6751,https://proyectoarde.org/items/show/6751,"Diseño de vestuario <em>La italiana en Argel</em>","Diseño teatral","Bocetos para la puesta en escena de <em>La italiana en Argel</em> de Gioacchino Rossini, versión de Teatro Municipal de Santiago del año 2019. Director musical: José Miguel Pérez-Sierra, Régie: Rodrigo Navarrete, Escenografía e iluminación: Ramón López, Vestuario: Montserrat Catalá. Incluye fotos tomadas del sitio del Teatro Municipal de Santiago, con fines ilustrativos. Premio al Mejor Montaje de Ópera Latinoamericano 2019.","Montserrat Catalá","Archivo Personal Montserrat Catalá^^Teatro Municipal de Santiago","Fabiola Neira",2019,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Municipal de Santiago",JPG,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e0ac35a66fdab7b11c32388480ce3438.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=f1onnDewTzvSEYhYBRBWGNCH18Y%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/14a02955757ad78a65f4c5552f09c97d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=Eke0phH6wbsA0B%2BUSgyzduNTZ4o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/15b82b1e3a820f181d128ef11b277b1d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=rxmRGx97fi%2BrruC57gq6fR%2F6DKU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dea4ca7a2c9b55175bf11f3aa8b4d0dc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=BHIO3SvO%2FcjLx9QqR9ohliKSCZ4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8062bb5d9d6ee099a0feed6bcf60aaf0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=ql7cTULEZHJRGX0j5eNRyFhLtdw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a82799193665da39ad1ebbb228ffbf7a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=Wl2s2t%2B3GDICocdrU03tXNgqADQ%3D",,"Montserrat Catalá Ramos",1,0
6753,https://proyectoarde.org/items/show/6753,"Diseño de vestuario <em>Lautaro</em>","Diseño teatral","Bocetos de Montserrat Catalá para el vestuario de <em>Lautaro</em>, obra de Isidora Aguirre, dirigida por Abel Carrizo-Muñoz. El montaje que duraba casi 3 horas, fue estrenado en 1982 con música de Los Jaivas y contó con Andrés Pérez en la interpretación del rol principal.","Montserrat Catalá","Archivo Personal Montserrat Catalá Ramos","Fabiola Neira",1982,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Archivo Isidora Aguirre, Universidad de Santiago de Chile https: <a href=""https://isidoraaguirre.usach.cl/"">https://isidoraaguirre.usach.cl/</a>^^<a href=""https://isidoraaguirre.usach.cl/"">isidoraaguirre.usach.cl</a>",JPG,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c0bd97df6a3c78327032d567841490e0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=LNRxL3FYqoFeJF2UVYDeRKwkN%2FU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/37c971d941244d248372e546d328ee45.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=XJp6PjmMe31UCGNUN4gfAI79L7I%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/84adef503a53feddde577dbdf304ab6c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=r7jUJGgPDj5yZCMCz1qYMWFRy1E%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/23f7c9220b6aff3a7a97e112b16f3872.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=d4LClIIUppUWAvwNOtGDOxs4zGI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5361f5b81a7006934d875bd8af34fe9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=qj88SIaf9uY0Jh9z66%2FRJE5jM7s%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4a51b54dc555021f5c1381b284342a85.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=U7Y41URu0%2FVBQD4JjqR5U9KofIE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/70ae633f288560fabdfcdc6294ca13d3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=do8LIVkvRnJJnioL5RNZkTIVQuw%3D",,"Montserrat Catalá Ramos",1,0
6704,https://proyectoarde.org/items/show/6704,"Enfoque de luces sobre silla para la escenografía de Ivanov","Diseño teatral","Fotografía tomada durante el enfoque de luces de la obra Ivanov, dirección de Rodrigo Pérez, para planta diseñada por Catalina Devia. La programación de luces se hizo en conjunto con técnico de la sala deTeatro la Memoria, Alexis Orchessi.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5e2dd5c0d5cf2b43d6426ec2262ab270.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=P1L9EbaC6jS6Gl9sg50JTnA%2BSM4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d902f9840a7eb9d44a60948fbae5e122.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=%2Bypgyxz0kCu%2FYfn7I%2BrVmk1kPlk%3D",Dataset,"Catalina Devia Garrido",1,0
6706,https://proyectoarde.org/items/show/6706,"Ensayo de Ivanov visto desde la caseta de controles de iluminación.","Diseño teatral","Perspectiva que tenía la diseñadora Catalina devia desde la caseta de controles de iluminación durante uno de los ensayos de Ivanov, Idirigida por Rodrigo Pérez.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1382c1ff4bfd1ef0561128e6de5f3bbc.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=geD9wL2O7IHzZRvFYUh9PwCxx0k%3D,Dataset,"Catalina Devia Garrido",1,0
6722,https://proyectoarde.org/items/show/6722,"Ensayo de obra Ivanov.","Diseño teatral","16 fotografías de un ensayo de Ivanov en Teatro la Memoria. En ellas se puede ver parte de la escenografía, el vestuario y la iluminación diseñana dpor Catalina Devia para esta obra dirigida por Rodrigo Pérez. En ellas los actores y actrices: Cristian carvajal, Jaime leiva, Marcela MIllie, Carolina Jullian, Marco rebolledo y Johnatan Inostroza.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/83b633aba9ff51d6ee362ebebcecb6f4.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=mxzm3XsgsOmgzkRhW%2Fftb3uU6d4%3D,Dataset,"Catalina Devia Garrido",1,0
6755,https://proyectoarde.org/items/show/6755,"Fotografía de Montserrat Catalá Ramos","Diseño teatral","Fotografía de la diseñadora teatral tomada por Katherine Luke","Katherine Luke","Archivo Personal Montserrat Catalá Ramos","Fabiola Neira",2022,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/21b3d44c24dc02c158a0c8a17c7d349b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716117000&Signature=ttzU5EeLQTvesiE911ZpQeorwZ8%3D,,"Montserrat Catalá Ramos",1,1
6708,https://proyectoarde.org/items/show/6708,"Fotografías para la promoción de Ivanov.","Diseño teatral","Las fotografías se tomaron en con el fondo de cortinas y telas que se usaron en la escenografía de la obra Ivanov en el escenario del Teatro la Memoria.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Catalina Devia Garrido",1,0
