﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6318,https://proyectoarde.org/items/show/6318,"Afiche de la obra <em>Las tres hermanas</em>","Teatro Universitario de la Universidad de Costa Rica^^Bélgica Castro^^Alejandro Sieveking","Afiche de la obra de Antón Chéjov. Con la dirección de Bélgica Castro y la participación de Alejandro Sieveking en el diseño de vestuario y actuando como El barón Tusenbach. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.","Antón Chéjov","Fundación Memoria de las Artes Escénicas (La Mae)",,1982,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A18,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anton Chejov","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7e225bd3084d6f5673b5a2019d53bfa7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=sZHBzASghdRJdxPBAhkU3ExLx1Y%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f9e0c786b2a072828d5db82b9c676e1c.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=4LgdkSBB22M5t0CqE8PQ6Gpp4QE%3D",Dataset,"Huellas de Exilio",1,0
6319,https://proyectoarde.org/items/show/6319,"Afiche de la obra <em>Edipo Rey</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra de Sófocles. Con la dirección de Alejandro Sieveking (actuación como Tiresias y el Mensajero) y la participación de Bélgica Castro como Yocasta. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A19,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sófocles,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bfc50422c6df927870988b33d72d746e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=eTJF3q1eBITxS0neM%2BlgZfXpwCo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/291801d2a3a470baddfe527a3615756d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=H1yUSARnjSihf3Gz3Uhhc6xn9L0%3D",Dataset,"Huellas de Exilio",1,0
6320,https://proyectoarde.org/items/show/6320,"Afiche de la obra <em>El Cilindro</em>","Teatro Universitario^^Universidad de Costa Rica^^Marcelo Gaete^^Sara Astica","Afiche de la obra de Eduardo de Filippo. Con la dirección de Rafael Sandi y la participación de Marcelo Gaete como Agostino Muscariello y Sara Astica como Bettina. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A20,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eduardo Filippo,Marcelo Gaete,Sara Astica","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d05d13fd513d6115910318ec919c4980.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=tJbS%2FJbPUMzubo85HYIU2Omu36I%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1f22318c08b53e1cc370cc032716ce95.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=KlmgthOYbeWSjOQiTxnrMtVYDQU%3D",Dataset,"Huellas de Exilio",1,0
6321,https://proyectoarde.org/items/show/6321,"Afiche de la obra <em>La dama boba</em>","Teatro del Ángel^^Béngica Castro^^Alejandro Sieveking","Afiche de la obra de Lope de Vega. Con la dirección de Bélgica Castro y la participación de Alejandro Sieveking como Octavio y de Bélgica Castro como Misena. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A21,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lope de Vega","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8056bcd792e70d57d1becdaabea62ffc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=8%2FjyM3g5WpDTHJOEcDHW8HDeiBY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/705bc7d90936630f2fa535712aa66610.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=KJBQArsDKCfj6BxkgjXvvGBnino%3D",Dataset,"Huellas de Exilio",1,0
6322,https://proyectoarde.org/items/show/6322,"Afiche de la obra <em>Te juro Juana que tengo ganas...</em>","Teatro de la Colina^^Carmen Bunster","Afiche de la obra de Emilio Carballido. Con la dirección de Eduardo Zúñiga y la participación de Carmen Bunster como Serafina. Espectáculo del Teatro de la Colina.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A22,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carmen Bunster,Costa Rica,Emilio Carballido,La popiedad intelectual de este documento pertenece a sus autoras y autores.,San José,Still Image,Teatro de la Colina","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/612e3da3f0fe7f6f7a7cfaaba11e60ab.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=s49mfq7OrACQRtBK2XG4qxGFQ4g%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cde993e3aa3525dbaf877d3eb883a2f8.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=ReG6uwS1xaifM2cb2R%2B%2BHjvS028%3D",Dataset,"Huellas de Exilio",1,0
6323,https://proyectoarde.org/items/show/6323,"Afiche de la obra <em>El corazón en la mano</em>","Teatro del Ángel^^Alejandro Sieveking","Afiche de la obra de Loleh Bellon. Con la dirección de Lucho Barahona y la participación de Alejandro Sieveking como Jacques. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A23,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loleh Bellon","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/624108825df918b439a753b5d7a9be53.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=nBEeB7%2Boj6fyGctZVLelNIYHrY0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3e5834681288e3ffc807147ef02f6786.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=UQg2Gg%2F4nX1wRLlBgibeN8InGdI%3D",Dataset,"Huellas de Exilio",1,0
6324,https://proyectoarde.org/items/show/6324,"Afiche de la obra <em>Los nublados del día</em>","Teatro Universitario^^Universidad de Costa Rica^^Sara Astica","Afiche de la obra de Miguel Rojas. Con la dirección de Manuel Ruiz y la participación de Sara Astica como Doña Josefina de Oreamuno. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1985,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A24,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miguel Rojas","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bab88e03b7f72ba14732e1f2b0d45f29.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=47OyINHGpJyZQ9rDdkwKhYMpRrs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/927226a85e26f5efbbb2f222fd0dbe41.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=RHHHuMMHnrCrTbhOM9GSR%2B1J%2F2E%3D",Dataset,"Huellas de Exilio",1,0
6325,https://proyectoarde.org/items/show/6325,"Afiche de la obra <em>Antropofagia de Salon</em>","Teatro Arlequín^^Sara Astica^^Marcelo Gaete","Afiche de la obra de Jorge Díaz con la participación de Sara Astica y Marcelo Gaete. Espectáculo del Teatro Arlequín.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,"Sin información",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A25,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jorge Díaz,Teatro Arlequín",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f62780d9fb037e65425ac5f179ad4de1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=vCwxtn9wEUXBpaf%2BRdmy51oDoM0%3D,Dataset,"Huellas de Exilio",1,0
6326,https://proyectoarde.org/items/show/6326,"Afiche de la obra <em>Bodas de sangre</em>","Teatro del Ángel^^Bélgica Castro^^Alejandro Sieveking","Afiche de la obra de Federico García Lorca. Con la dirección de Bélgica Castro (y actuación como La Madre) y la participación de Alejandro Sieveking como Leonardo. Espectáculo de Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,"Sin información",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A26,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Federico García Lorca","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/15bdacf3aa1db21c321bc3e010dbe790.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=T0KPOPEno3Z6t3ea0zQmmTpkRjM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f6e4a0f200509aabc75aa8af7eb49abe.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=gL2LjnSBgmLK5TjTtuwYhX4rX0o%3D",Dataset,"Huellas de Exilio",1,0
6327,https://proyectoarde.org/items/show/6327,"Afiche de la obra <em>¿Puede usted dar saltos mortales?</em>","Sara Astica^^Marcelo Gaete","Afiche de la obra de N.A Arbuzov con la participación de Sara Astica y Marcelo Gaete.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,"Sin información",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A27,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"N.A Arbuzov,Still Image",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ca3365fa3d3fe11ab006b90f25160185.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=TiJbwo%2Fp0U9ZYqsY14yFebcGg3s%3D,Dataset,"Huellas de Exilio",1,0
6330,https://proyectoarde.org/items/show/6330,"Afiche Las Tres Hermanas en  Edificio La Alhambra",,"Toma fotográfica del afiche de la obra <em>Las tres hermanas </em>en el edificio patrimonial  La Alhambra, sede de la Fundación Memoria de las Artes Escénicas (La MAE) San José,  Costa Rica.","Mariela Richmond","La MAE","Fabiola Neira","11 de mayo 2022",ARDE,"<span>La propiedad intelectual de este documento pertenece a sus autoras y autores.</span>",,,,,,"San José, Costa Rica.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cbe62153a9005cd33dcf08c7e5efffae.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=etXIlOaeP9RZqJ%2B553QEwVD6Ycc%3D,,"Huellas de Exilio",1,1
6334,https://proyectoarde.org/items/show/6334,"Programa de mano de la obra de la obra <em>María Estuardo</em>","Teatro Universitario Universidad de Costa Rica Sara Astica Alejandro Sieveking","Programa de mano de la obra de Frederich Von Schiller. Con la dirección de Daniel Gallegos y la participación de Sara Astica como el personaje de Ana Kennedy y Alejandro Sieveking en el diseño de vestuario. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1975,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A29,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/90628f233d67947937708d84f97c22e2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=SL0XzLuxhdCbadJSH9ubWKIvxUw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/882ea6980753fd07f94c1f7ef245cb8b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=jmXdevvKT2fWAVaWSYGVnf5LDgo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0afe60998a45a2ae0df7fa191986caea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715822400&Signature=t5iVaSLQgIsum2%2FeQPSn6qxm4TU%3D",Dataset,"Huellas de Exilio",1,0
