﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
7013,https://proyectoarde.org/items/show/7013,"Separata Boletín Juglar para hacer títeres","Teatro, Dictadura","Separata del Boletín Juglar de la Red de Teatro de Base del Sur que enseña cómo hacer títeres y cómo usarlos con comunidades ","Red de Teatro de Base del Sur","Archivo Personal José Luis Olivari",ARDE,"1986 circa","Constanza Alvarado^^Gustavo Carrasco","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bd8f810662557f02325bb00ebbe05690.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=y83V048xvj9dqe%2F%2FYsUmpNO9hQs%3D,,"Teatros y Juventudes en dictadura ",1,0
7012,https://proyectoarde.org/items/show/7012,"Separata Boletín Juglar sobre máscaras","Teatro, Dictadura","Separata del Boletín Juglar de la Red de Teatro de Base del Sur que enseña cómo hacer máscaras teatrales y cómo usarlas","Red de Teatro de Base del Sur","Archivo Personal José Luis Olivari^^Archivo de la Escena Teatral de la Pontificia Universidad Católica de Chile",ARDE,"1986 circa","Constanza Alvarado^^Gustavo Carrasco","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/38c3e88788790bb5472ac924523c218e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=SkIVExPzwmyud1ZAPKMTZ2KmWhk%3D,,"Teatros y Juventudes en dictadura ",1,0
7005,https://proyectoarde.org/items/show/7005,"Libro Compañía Escuela Teatro Q y Minisitio web en Memoria Chilena","Teatro, dictadura","Libro de memoria y registro histórico sobre la Compañía Escuela Teatro Q, fundada por María Cánepa y Juan Cuevas. El libro se basa en testimonios a través de entrevistas y recopilación de documentos escritos y fotográficos para comunicar la experiencia del Q que marcó a una generación de jóvenes que participaron de este proyecto en tiempos de la represión cívico militar en Chile. El libro es creación de Alejandra Jiménez, actriz, gestora cultural y quien fuera directora de El Circo del Mundo, relevante iniciativa artística de vocación social. La autora señala que el libro responde al afecto y reconocimiento hacia el trabajo desarrollado por Juan y María. El germen del libro surge, significativamente, tras la muerte de María Cánepa buscando aportar a la transmisión de su legado. El proceso de escritura y la elaboración del minisitio dedicado al Q en la web Memoria Chilena, culmina al mismo tiempo que Juan fallece en la ciudad de Papudo. La iniciativa forma parte del proyecto de titulación de Alejandra Jiménez Castro. El Minisitio incluye diversos documentos del Q en formato de audio, video, textos y fotografías<br /><br /><a href=""https://www.memoriachilena.gob.cl/602/w3-article-546095.html#presentacion""> https://www.memoriachilena.gob.cl/602/w3-article-546095.html#presentacion</a>","Alejandra Jiménez Castro","Memoria Chilena, Biblioteca Nacional de Chile",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,"PDF, enlace web",Español,"Texto, imagen",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7bed249ca86741ce1eccee5737b9d36f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=c5iujpvo7r5o4T7YeApOQXMNCbY%3D,,"Teatros y Juventudes en dictadura ",1,0
6989,https://proyectoarde.org/items/show/6989,"Juglar, Boletin Red de Teatro de Base Sur de Chile","Teatro, Dictadura","Juglar N°1, Boletin Red de Teatro de Base Sur de Chile, editado por el equipo de Talleres Culturales Chiloé. La publicación contó con la colaboración de Eco-Educación y Comunicaciones y el patrocinio de otras dos organizaciones: CEAAL, Consejo de Educación de Adultos para América Latina y CENECA, Centro de Indagación y Expresión Cultural y Artística. El boletín fue un medio de comunicación entre talleres e iniciativas teatrales de base realizadas al Sur de Chile y el Programa de Formación de Monitores de Teatro para la Animación Social y Cultural de Base Zona Sur, CENECA.  Publicación de 11 páginas que presenta notas breves sobre agrupaciones y actividad teatral realizada en Castro, Ancud, Chillán, Osorno y Concepción; recomendaciones para la creación colectiva y una nota de humor gráfico.","Talleres Culturales Chiloé, Renato Cárdenas, Katherine Hall y Marcos Uribe","Juglar Boletin Red de Teatro de Base Sur de Chile, Año 1, Mayo 1986. Archivo FASIC"," ARDE",1986,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen",,"Zona Sur, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aed2b436f100ee1de05918b378e8a44d.PDF?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=E9B1BniZf2N55lDtM9lEFDXo7OM%3D,,"Teatros y Juventudes en dictadura ",1,0
6959,https://proyectoarde.org/items/show/6959,"Saludo de niños chilenos exiliados en Holanda","Teatro, Dictadura","Fotocopia de saludo enviado por niñas y niños chilenos exiliados en Holanda para las y los niños participantes del ""II Congreso del niño hecho por niños"". El mensaje está escrito a mano, acompañado de algunos dibujos. Al costado derecho, aparece la frase ""The Best is yet to come!"".","Niños chilenos exiliados en Holanda","Archivo Ocarin",ARDE,"15 de julio de 1985","Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f71e37e1232b5484b2382c2cc0765b3a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=6SQc0%2F9JsGpa%2FhZGyzHox%2FWj9YI%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6958,https://proyectoarde.org/items/show/6958,"Recorte de prensa ""Niños sacan la voz para defender sus derechos""","Teatro, Dictadura","Recorte de prensa del diario <em>La Tercera de La Hor</em>a, titulada ""Niños sacan la voz para defender sus derechos"" en la que se refiere al II Congreso Internacional del Niño en Santiago. En esta nota se conversó con dos hermanos de 11 y 12 años participantes de Ocarin, quienes hablan de la experiencia en el espacio y los derechos que les interesa relevar. También hay un apartado en el que se describe Ocarin.","La tercera de la hora","Archivo Ocarin",ARDE,"25 de julio de 1985","Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.instagram.com/ocarin.emtij/?hl=es""></a><a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/75b788388951d606cb0058149f457151.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=n6ny2a6LQzRAWoDs0might3%2F2gc%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6957,https://proyectoarde.org/items/show/6957,"Material de apoyo para el trabajo de monitores Ocarin","Teatro, Dictadura","Material de apoyo escrito por Ruth Baltra para el trabajo de monitores Ocarin. En él se presentan: ""Consideraciones técnicas nacidas del conocimiento y la experiencia"" y ""Juegos, cancines, saludos, disparates y adivinanzas"" para trabajar con las y los niños. Además, hay apuntes escritos a mano por Ruth en el que se refiere a la escala de la vida infantil, haciendo énfasis en sus etapas de crecimiento, intereses y desarrollo psicoemocional; seguido de material para la creación teatral, y el cuento ""La semillita"" de Martha Salotti adaptado a dramaturgia por la misma Ruth.","Ruth Baltra Moreno","Archivo Ocarin",ARDE,"Sin información","Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",https://www.instagram.com/ocarin.emtij/?hl=es,PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f8f81d996b83d3aa37fdc90369e68e74.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=gIZI%2BYO9fxu%2FWmfAC7LNF17Vm%2B0%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6956,https://proyectoarde.org/items/show/6956,"Carta de invitación ""¿Juguemos a votar?""","Teatro, Dictadura","Carta escrita a máquina, enviada por Ocarin y firmada por Ruth Baltra. En ella, a propósito de las elecciones presidenciales de diciembre de 1989, junto con la conmemoración de los 30 años de la Declaración de los Derechos del Niño, se insta a las organizaciones amigas a participar en la Jornada de educación cívica infantil ""¿Jueguemos a votar?"" donde se invita a niños, niñas y adolescentes entre 6 y 17 años a ""emitir su voto por el candidato presidencial de su preferencia"". Las urnas se ubicarían en la plaza Ñuñoa el día domingo 26 de noviembre. Seguido de la carta, viene un afiche fotocopiado en el que aparece la información anteriormente descrita acompañada de una foto con niños sonriendo y levantando las manos. Bajo la fotografía se lee ""yo también tengo derecho a elegir a mi presidente"".",Ocarin,"Archivo Ocarin",ARDE,"17 de noviembre de 1989","Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ab6c83ca7e4f1a02db4fd8978b78ed4d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=xZfEuMsqD3pf%2F7WKXjJ0F%2Bqc02k%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6955,https://proyectoarde.org/items/show/6955,"Libreto de introducción ""¡Para que nunca más en Chile...!""","Teatro, Dictadura","Libreto, escrito a máquina, de la introducción de ""¡Para que nunca más en Chile, un niño deje de reir, jugar, estudiar, cantar, nacer para ser feliz!"". En él se presentan los diálogos de Lucho, Dafne y Ruth, además de las intervenciones de ""control"". En esta introducción se insta a asumir un compromiso real con los niños, niñas y adolescentes de Chile; quienes desde 1973 fueron afectados por la represión.",Ocarin,"Archivo Ocarin",ARDE,"Sin información","Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",https://www.instagram.com/ocarin.emtij/?hl=es,PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/503d5341e8d84c36469ef0eb31945d85.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=nMfrh89mOxM1gBQ9P3hemRJGq9w%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6954,https://proyectoarde.org/items/show/6954,"Informe de inauguración Ocarin","Teatro, Dictadura","Informe de inauguración Ocarin, escrito a máquina, en la que se definen los objetivos, sus fundamentos, la situación actual de las expresiones artísticas para niñas, niños y adolescentes y el trabajo realizado desde hace 3 años por parte de la organización. Culmina enunciando que se centrarán las fuerzas de la organización en cuatro tareas: 1.Formación de palacios del arte infantil a nivel poblacional, 2.Formación y capacitación de monitores de arte infantil, 3.El segundo congreso del niño hecho por niños y 4.Celebrar el día universal de la infancia.",Ocarin,"Archivo Ocarin",ARDE,1982-1983,"Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/041fe40941cc912a6bd9418907bf7033.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=%2FCywuKXdfp7z765N2OYK2OJ2YSw%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6953,https://proyectoarde.org/items/show/6953,"Texto ""Escúchennos gente grande""","Teatro, Dictadura","Texto escrito en verso, a máquina de escribir. En él se expresa que en el ""Día Universal del Niño"" los niños y niñas quieren expresar con fuerza lo que sienten. Está firmado por los niños de Chile.","Los Niños de Chile","Archivo Ocarin",ARDE,"20 de octubre de 1982","Estefanía Guzmán^^Javiera Brignardello^^Javiera Brignardello^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","https://www.instagram.com/ocarin.emtij/?hl=es<a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d45e2e85241ba698eb8dc967c9398b93.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=Vw%2BvR8%2BJ7bCy49fABULztljc7M4%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6952,https://proyectoarde.org/items/show/6952,"Carta que comunica gira artística Ocarin","Teatro, Dictadura","Carta escrita máquina y firmada por Ruth Baltra y Luis Leiva, dirigida a organizaciones amigas, en la que piden apoyo para concretar una gira artística para niños y niñas. En ella se expresan los objetivos de la gira, la programación, fechas, y los integrantes que viajan, entre los que se encuentra Malienko Baltra, hijo de Ruth y participante de Ocarin, como actor.","Ruth Baltra Moreno^^Luis Leiva","Archivo Ocarin",ARDE,"28 de enero de 1990","Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3d366c66449cd327b4bf792b4025c0e8.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=eL%2FQpa4Gz2AB81xf75fX3Hs0XyM%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
