﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6238,https://proyectoarde.org/items/show/6238,"Fotogramas cápsula 1. ""La partera""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Capturas de pantalla de la filmación de la cápsula 1 ""La partera"", realizada por Teatro Periplos. Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Felix Vergara Durán","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Imagen,,jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/04cf68fb889b5e14c7492002bfa3f117.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=5y0Ywv4V1R4jkwShAGWRZOwWonY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aa8c3aac762c6a04b3bfb51bf75fac56.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=mDYKC0XQt6ckjshDeVLoJO2GJYA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/850692279ace39a2b14c588d198fe22d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=BgmdaqmhX%2F0yXsagCYRo1CdCnYw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cffe5a4a31969dc10d5f121e71701d30.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=3%2Bxp4Xf1UOQnGW6%2BiUGdM4AHyE0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c4a7bd1fc27ea6a3946128a3e38c16a4.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=Fmht%2FPjV0g4nzSulAqjQRXggxeo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/202fd4d6f463c09dcc086d9f1ee4199f.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=CBqOUakCqzJYgTOqqeyJM8L%2FJkY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/763d5c6719b16b85128dffb1483c9f9f.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=LnSJ5RtZTGWa3QfvT3Ty1D60lnI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/31624dc9187aea313db268af2248662e.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=AJOls0qN3c2FmWMW2B1kljas6tc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78c4d315ca468946c1088de54d75b1d6.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=A1vYp4SvtX0HnWt4oY4%2BMM6hqaA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0b01abaaddcb0eeefc66fe4557400a7e.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=Hta5u%2BoKs7%2B%2Bg4yt%2F%2Fp9rgYVgg0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5e485a8076cb481d6820201e713c9d6c.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=mMvo1f9soyWrIn0Q%2FEIJhJVpooQ%3D","Still Image","Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,1
6239,https://proyectoarde.org/items/show/6239,"Fotografías del rodaje Cápsula 2. ""El aserrinero""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Fotografías del rodaje Cápsula 2. ""El aserrinero"", realizado en Parque Urbano El Bosque, Valdivia. Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Domingo Araya, Marcela Cornejo y Félix Vergara","Teatro Periplos",ARDE," 2022",,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ded78213d107696a2af43eb903ffc630.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=su8AHLIQZhS1oT4VAqAcdUXyeO8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7b8b5a1158b9c33f5b77d235c2cd3027.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=4LX036yU99f5hZ2AoObL7aoANE8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d874f1fbe576038aaee1092dd15df4e4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=3ykFUoJEveWbeiZYAErAOOid1yg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3cad6459b4ccc94d2cf46fb1128b4661.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=m2notYMZTsCnJRk2uB%2FR6%2FOXy50%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0e60991c0767de718949f590bc48ff18.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=VAeov92bquSy4360PwkD%2F0P%2FDS0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2fb443f794282425d905537b826c35a8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=3mFiJIG35f9lnroGT9qrC%2FPHxlw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6512f2d14a0a9fbe906060d7e70102f3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=rUwnUqV7qhy1rgErIafYy4jQJUU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/110cb97baea4bfc01698e3eecf7bdf2d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=J3a9go5LivI6zu%2BawMpZMBrs0sA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8ed947a8f5be7f7f520cf90ee30566a1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=8U6d6heT%2FNDIfgWBcxIlXwPn2fk%3D","Still Image","Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6240,https://proyectoarde.org/items/show/6240,"Guiones de las cápsulas audiovisuales","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Guiones de las cuatro cápsulas audiovisuales: 1.La Partera; 2.El aserrinero; 3.El totero; 4.La meica. Cada guión presenta un momento de la trayectoria vital del personaje en torno al cual se hila el relato. Estos guiones tienen algunas diferencias en comparación con los textos finales de los videos pues al <span>momento del rodaje surgen necesidades propias del lenguaje audiovisual. Los textos fueron escritos por Domingo Araya.</span>","Domingo Araya","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,"Texto digital",Español,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4b077fe24e6a8321022392de60242939.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=K3Po0FEAM4%2BWDaplHbPbJzvih0A%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/acebc37da14167c45daafdb00d5cf1d9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=c4cE19Je0zrgWLATTT8uPTT61Go%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1738e2cb28236c42d0354ba47280254d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=oeOWSBL0nv1tEDvPCfjO5ZA7nM4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/97dd171f28946ec47c285078049afec6.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=M0PnBx4okiv5ki87PV%2BB%2BqrN9Tg%3D",Text,"Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6241,https://proyectoarde.org/items/show/6241,"Fotogramas cápsula 4. ""La meica""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Capturas de pantalla de la filmación de la cápsula 4 ""La meica"", realizada por Teatro Periplos. Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Félix Vergara Durán","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,Imagen,,jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9b2974e20796697997210cb2e000bbff.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=A6FjaVB3WyNAOhMsuziNuYJdW4I%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a7565003523fadf05f19e3723d4102f1.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=sv5i5rfC2ksL3MeHtQK6r7oWm2M%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bfd027152a72969040294e521906aac2.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=Sw8hdoeXHKiUcbyStGFTc93%2FMhY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6dc130b60a70c511f589962ae893c0a6.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=cumZURygqHhnVaajKXUz0Cn1AkY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/26f059617415678c56a89a155450ffa4.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=0wMEKyBvwHJveVNpL4ynhxX%2FmRA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0b4d4eddb1a0fd262cf9ffdd5a2c68e5.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=fSNFNXFewr4HJF1MgHzJQxbdOmg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c54efd6e4d66a980f56ae7e53d53f7aa.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=EVaCPUxOCR2pRLLWoP4ZeqcWaCY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/217ce22499db7d10cede932525316447.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=UzJcyWdOclMQ%2FMIldfEkx5hv%2FAg%3D",,"Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6242,https://proyectoarde.org/items/show/6242,"Fotografías del rodaje Cápsula 1. ""La partera""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Fotografías del rodaje Cápsula 1. ""La partera"", realizado en Parque Urbano El Bosque, Valdivia. Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Domingo Araya, Marcela Cornejo y Félix Vergara","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a286502e321000b9f0b9078be864bebe.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=5y6jSD0QXxanzDL1zUc2KUeu2Fs%3D,,"Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6243,https://proyectoarde.org/items/show/6243,"Fotogramas cápsula 2. ""El aserrinero""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Capturas de pantalla de la filmación de la cápsula 2. ""El aserrinero"", realizada por Teatro Periplos. Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Félix Vergara Durán","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,Imagen,,jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1b61c213a502d4b3b506125fba71b1f2.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=RfYmaCKj4bgrq6CfgTz%2Fed1a5x4%3D,"Still Image","Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6245,https://proyectoarde.org/items/show/6245,"Fotogramas Cápsula 3. ""El totero""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Fotogramas Cápsula 3. ""El totero"". Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Marcela Cornejo y Domingo Araya","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,jpg,,imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8fb453e660b5ceb778fd1e8644da0fc3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=OUUwsTkY2KgyHfPHHn3cT87eZx4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9ad936804316b1dbde116ff76a66eb22.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=TM9wXhZ5NoIrWx2wOXpNCVBem7s%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/476700b8f00d17eb31ed0d9567a860a4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=DFPz%2FEqZV4rf8w1gur37w4htGlM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6abb52bac6f2cb54997dd0bc6217c02b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=39MBaCcOsK9UbamDLZFPnD2Hfw0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/59f63315b2318a427ef0701f02ca13fe.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=z9YsG3dz24QKX%2BNriIL%2B453KH7c%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/902a28b187e0f4700edd946cafff9517.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=EJRZqZY3SvsJZLfVML2HEJBz4xY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f830c57ea3c2574a7713c043c0696448.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=cjy2eoDSJn%2Fce6pPF43OESoLsxs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d5c728b4a12ee5edcbb7294802a56be3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=pCfpeY1%2FURlyNfHO5%2Fd1lenK3bg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8d9a7b516f2d04557446d8fce6bbe7ae.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=dfDtNRQt3lD5gc5HWu3wqtmqClo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2ae089c77fed73eabe42c212e6fecd05.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=vhXR9P5vv%2FVYI44naiCMrJBC1UA%3D",,"Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6273,https://proyectoarde.org/items/show/6273,"Fotografías rodaje Cápsula 4. ""La meica""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Fotografías del rodaje Cápsula 4. ""La meica"". Realizado en Parque Urbano El Bosque, Valdivia. Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Marcela Cornejo, Domingo Araya y Félix Vergara","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,jpg,,imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/02bc52c4e161b3c780a753f14529e461.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=Vcy7EAMxl%2FmPzybVVeLX39vY1OI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/471ac1261e90be94767af0cbeb28d1af.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=ttoOl93sRuTaqXBiTpNMtSml3DA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4bbb96e6a7532ea18dda5c4f1a5bbca7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=wBBouWRWepsHCkExgkL8s%2B%2BvhLc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/09fa312cde74d7ac3230f8f860799005.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=d%2FRxmYjFEfr72dn%2FJ0BezRIDa9I%3D","Still Image","Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6274,https://proyectoarde.org/items/show/6274,"Fotografías del rodaje Cápsula 3. ""El totero""","Material recopilado a partir del Proyecto “Hace un tiempo en la montaña: memoria y teatro en la precordillera”. Realización de Centro Cultural Museo y Memoria de Neltume y Teatro Periplos","Fotografías del rodaje Cápsula 3. ""El totero"". Equipo creativo: Domingo Araya, textos, manipulación y voces; Marcela Cornejo, diseño integral, confección, manipulación y voces; Félix Vergara, realización audiovisual; Camilo Eque, realización musical.","Marcela Cornejo y Domingo Araya","Teatro Periplos",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,jpg,,imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creación audiovisual,memoria,Neltume,Patrimonio cultural","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/03f23e5b6f0d179b6576aa90a8f82785.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=EdkvoE%2BHGk9noNe7r7uRCtpw%2BbQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fe861e6351704157666e3661e48c94f4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=F7jbkhFGohEbQh3TqZRXCU2Ey%2B0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/12d431270777080caaff049e47758141.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=EeKi4XPGfaOiC1elr2t4FiauYm0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/608b6d7bf47bdd6903aeb8a054561417.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=xJ4yYENM6Pqv9MGCsm00c8Cmek4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/136a7e4bcaa81b62672626fafd49f244.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=%2BCVDxTnQOhMwHKHgYKqjUIkEBCg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/182ac5a639ca5f1f03173b3bc2197cb6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=jNBCwuFgkzhLmig0NGwoAa0H5Jk%3D","Still Image","Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
6577,https://proyectoarde.org/items/show/6577,"Guia Docente ""Hace un tiempo en la montaña: memoria y teatro en la precordillera""","Mediación pedagógica^^Teatro^^Memoria","Guía docente: propuesta metodológica para el uso de las cápsulas audiovisuales en el aula. Material de mediación pedagógica creado para el proyecto ""Hace un tiempo en la montaña: memoria y teatro en la precordillera"". Centro Cultural Museo y Memoria de Neltume; Compañía Teatro Periplos y Proyecto ARDE.","Colectivo ARDE, propuesta y desarrollo de contenidos^^Javiera Calderón Reyes, diseño y diagramación","Centro Cultural Museo y Memoria de Neltume^^ARDE",ARDE,2022,,"Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,Español,"Texto, imagen",,"Región de Los Ríos, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e85c09a8e15e5678de308fec7e50d047.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715512800&Signature=Jd8Elobl7r01b7bOm42ghNv3zj4%3D,,"Hace un tiempo en la montaña: <br />memoria y teatro en la precordillera",1,0
