﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5988,https://proyectoarde.org/items/show/5988,"El Color de lo nuestro","Proyecto de Artes Visuales","Procesos de creación artístico-visual de los estudiantes, inspirados en conceptos culturales y patrimoniales de la ciudad de Lota, cuyo producto final son obras de instalación artística en base a la técnica de teñido Shibori. Los resultados fueron presentados al Concurso Nacional Colorearte, obteniendo el primer lugar en su categoría. En las fotografías, se muestra parte del proceso de conceptualización, teñido de telas e instalación artística de los estudiantes en el espacio natural del Parque patrimonial Isidora Goyenechea de la ciudad de Lota.","Liceo Baldomero Lillo Figueroa^^Jorge Isla Hernández","Liceo Baldomero Lillo Figueroa",Arde,"Julio de 2015","Encargado Juan Carlos Valenzuela^^ Fundación Colorearte^^Carla Tapia Miranda","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Fotografía,"No aplica","   Still image",,"Comuna de Lota (VIII Región), Viña del mar (V Región)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/08a14516c778089039675dea754c3144.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=mGsd4%2BWCdz7i%2BO8xTBUuqJkIVuc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cbd9368091c6cb12d89e36f34d2fbeaa.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=Yg4iFuGxCFJfz3k0ZkUGeaWrNC8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4dcb4bbdb17c0b91011082f74fb4717e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=2uEr3bToHRXA27WNKiuMrbL%2FXmo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1e8ffa41d606c635d61a390b311b1139.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=faejt3wusHmHCzq8ZrC19d6Lj9I%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f2b23bb33f801afb54d3aa6e6fa1f456.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=4eSJ3qg2s3aErr4%2FAQodpbQDtIA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6ab2d72ecd4d5797a8b9d3d2df574ec3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=mHgApgoeBWBnMz61xsb4OF2ifHI%3D",Dataset,"Artes y creación en Liceo Baldomero Lillo de Lota",1,0
5990,https://proyectoarde.org/items/show/5990,"El Color de las emociones","Proyecto de Artes Visuales","Proceso artístico visual donde se vinculan la observación, sensibilización y emotividad en torno a los elementos del espacio natural, conducente a expresar en un concepto cromático y de forma, los diferentes estados anímicos y reflexivos que surgen del diálogo con la naturaleza.  En las fotografías, muestra del proceso creativo y obra de instalación de concepto en relación a estados emocionales que surgen de la reflexión, sensibilización e interacción con los elementos de la naturaleza , el cromatismo, la tridimensionalidad y la técnica de teñidos.","Liceo Baldomero Lillo Figueroa","Liceo Baldomero Lillo Figueroa",,"Agosto de 2016","Encargado Juan Carlos Valenzuela","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Fotografía,"No aplica","   Still image",,"Comuna de Lota (VIII Región) Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1827f2e39215c02ca5c8f8cc0995ecea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=w2t%2B%2BRqThZq0zW2f0wJIiR40pdk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/07bee8580e7874960668f512ef135bfc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=9oOwjcieRYVs43rvx%2BwcV40EYWU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b0e6b6e897f6c038e0a571fc4e067473.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=kP8VLrX83AM4U0n2ZlR32mO94Hc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/50ff6e998fe22170c63d0d7b9385638e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=eh4JHU0E04GzED%2BdqgmBuchvvZw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b32fc94330a2d5790f54a0d4bbfacf32.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=Mhmn2jyv7j8BPBf%2F%2FmWEfn7D6rc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ce8b4de74bd4c15d91da3e0b9934e453.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=ufcH%2BpbfDd345fotQ7JR8d9h2NQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6bf64aaddac447af63715298e42a271d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=drgdkuD3bkLlpSQYuDkmlRN3p%2BA%3D",Dataset,"Artes y creación en Liceo Baldomero Lillo de Lota",1,0
5992,https://proyectoarde.org/items/show/5992,"Humanae. La expresión de la diferencia","Proyecto Articulado","Muestra plástica basada en el resultado de la reflexión sobre la diversidad étnica. Humanae constiutye una propuesta de la Unesco a los estudiantes del mundo, en la que se vincula la reflexión, toma de conciencia y respeto a la diversidad de la razas.","Liceo Baldomero Lillo Figueroa","Liceo Baldomero Lillo Figueroa",,"Junio de 2018","Encargado Juan Carlos Valenzuela","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Fotografía,"No aplica","   Still image",,"Comuna de Lota (VIII Región) Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ed422fd6cbe08ddf777b744db9f9b73f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=Tmu281mBvvDCg5gkv7Z2Swq%2BUvE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/055bdd49fc59193a388989eef0382bff.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=dm51gPilgR3SwZ40txStdUE7xVA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b607297e608bfe8230b40d42a2d070a5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=sdsGCZyGykSxH5zGWU%2BExDkijDc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5a001eb70eef3d5976b803f63421eb02.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=U03iXOF8ojhoQDViM%2Fn5GX4UCkI%3D",Dataset,"Artes y creación en Liceo Baldomero Lillo de Lota",1,0
5993,https://proyectoarde.org/items/show/5993,"Taller Arte y Patrimonio . Figuras de papel",,"Procesos creativos de alumnos integrantes del Taller de Cultura patrimonial del establecimiento, en la que se aprecia la aplicación de técnica de reciclado de papel a escenas y elementos culturales y patrimoniales de la zona minera.","Liceo Baldomero Lillo Figueroa","Liceo Baldomero Lillo Figueroa",,2014,"Encargado Juan Carlos Valenzuela","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Fotografía,"No aplica","   Still image",,"Comuna de Lota (VIII Región) Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/800d8570dc999e2d81414df322fa10ef.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=VldCCdzS%2BqQiSy1DdySxMh2qzNA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c3450eaff4f249349ddcdc7051b89199.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=3dpGYBggy3%2FbrOjKY80FsC4JHnw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/041c36dc1e3213ebce70e23632a3594f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=kd%2F0dp6kowlquGdoj50E%2B3TJP4M%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eefded3c347fc45882e9e1c907d052c7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=sJ1fiWESWuhR9nXWfo4Zan%2BL0fU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b83c83abc4d78427c78068f907ee47c4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=t0uKk5sg32e%2B8rru2yyaffvxLS0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/af57cae05ca3104cb619ab0d95d2972b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=RGogIAMLGCwtW%2FF3664mJLn4xtc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/32071e3d3b0c13b66cbbf6bf120fe8a2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=LqPeQexn56cueUAw2cSHpbL9Swc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0451a5a1c2f99eabbed10b677c7c58d3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=FuudN9UYouNy6J01E3NTN98f9A4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dded9963e44180b7b06d1fd08782013e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=pabQ2DlI9%2BuA1LEWjMd3%2BjWpV7s%3D",Dataset,"Artes y creación en Liceo Baldomero Lillo de Lota",1,0
5994,https://proyectoarde.org/items/show/5994,"Festival Escolar de Cortometrajes Lota, ciudad mágica","Cortometrajes Escolares","El Festival Escolar de Cortometrajes Lota, ciudad mágica, es un proyecto de Liceo Baldomero Lillo Figueroa, financiado por los fondos IACE del Ministerio de las Culturas, las Artes y el Patrimonio 2015, cuyo objetivo es la puesta en valor del patrimonio local y promoción de los pilares fundamentales de la educación según UNESCO y Declaración Universal de los Derechos Humanos, mediante la creación audiovisual escolar.","Liceo Baldomero Lillo Figueroa","Liceo Baldomero Lillo Figueroa",,"Diciembre de 2015","Taller de Periodismo Liceo Baldomero Lillo 2015. Encargada: Carla Tapia Miranda","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,"Enlace web","No aplica","         HiperlinksUn URL",," Comuna de Lota (VIII Región)  Valparaíso (V Región) Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/443a83875eb733db6b177b65e8193a5a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=UsE6S2WJ%2BHQXXwSM36Dh2%2FT5iGA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/475ae5f556e5e0f90252f363219e42f7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=jPLrIbgheruRzYC6UgUdQMqCX4o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7f9b1d0426ea7f4ea2c98850754670df.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=bgKwKEU3mEWRb1L707hBTwKgabU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2fab10ead8872259ec03f25a7c7b8fcf.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=sweZ%2BYG9rxP4tMS3wqRTODbIFro%3D",Dataset,"Artes y creación en Liceo Baldomero Lillo de Lota",1,0
5995,https://proyectoarde.org/items/show/5995,"Obra de teatro Inamible","Obra de Teatro Escolar","Inamible, es una obra de teatro con grandes matices de humor, presenta un trasfondo que busca reflexionar sobre la naturaleza humana; el orgullo, la ignorancia, el afán de sobresalir, y la incapacidad de reconocer nuestros errores. Esta es una iniciativa de la biblioteca escolar de Liceo Baldomero Lillo Figueroa, que integró a estudiantes de diversos niveles educativos, además de estar vinculada al proyecto educativo institucional del establecimiento.","Liceo Baldomero Lillo Figueroa","Liceo Baldomero Lillo Figueroa",,2017,"Centro de Recursos para el Aprendizaje (CRA) Liceo Baldomero Lillo^^ Encargada Marta Mendoza Chávez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Fotografía,"No aplica","   Still image",,"Comuna de Lota (VIII Región) Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7d7db9d1d4753de3e1e4355a033c1370.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=Y6zA2P6k5nYgiIJ4V20mqdvaxYs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6f9f1b3ffadb98a3ca1c12cdfc95a666.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=gldYmwDg4nyewRc%2BfYTKDDaS288%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7bd5c455c17dd78668c37fe0b518b018.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=gJHJ3rYo45EhazCCf4YNhgm51tM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b7a44c8429080caa622d2596f76cba41.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=G8L%2FlJdLQk21dS233ABD1MOE7MY%3D",Dataset,"Artes y creación en Liceo Baldomero Lillo de Lota",1,0
5996,https://proyectoarde.org/items/show/5996,"Obra de teatro El Chiflón del diablo","Obra de Teatro Escolar","La obra de teatro El Chiflón del Diablo, es una iniciativa de la biblioteca escolar de Liceo Baldomero Lillo Figueroa, pertinente a su proyecto educativo institucional. Esta cuenta la historia dos barreteros del alta que son despedidos, los que por necesidad aceptan trabajar en el chiflón del diablo (la nueva Mina) que era famosa por sus constantes derrumbes. Allí surge la historia del famoso cabeza de cobre, un muchacho hijo de una madre viuda, que no quiere que el chico trabaje allí, debido al peligro que esto representa. ","Liceo Baldomero Lillo Figueroa","Liceo Baldomero Lillo Figueroa",,2017,"Centro de Recursos para el Aprendizaje (CRA) Liceo Baldomero Lillo^^ Encargada Marta Mendoza Chávez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Fotografía,"No aplica","   Still image",," Comuna de Lota (VIII Región)  Valparaíso (V Región) Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/afcecacb0b2a91751254658558f864e4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=lsTSk%2BNQj5punYTWhfLpFgEXs4g%3D,Dataset,"Artes y creación en Liceo Baldomero Lillo de Lota",1,0
5997,https://proyectoarde.org/items/show/5997,"Obra de teatro La interculturalidad en la tragedia","Obra de Teatro Escolar","Esta obra de teatro, financiada por los fondos IACE 2018 del Ministerio de las Culturas, las Artes  y el Patrimonio; pone en escena la tragedia de dos culturas, la mapuche y la griega, entrelazando su música y su arte, se inicia con danza y música mapuche que se fusiona con la danza y música griega, la tragedia del arresto y muerte de Caupolicán y la tragedia de Edipo Rey hijo de Layo y Yocasta que, sin saberlo, mató a su padre y desposo a su madre. ","Liceo Baldomero Lillo Figueroa","Liceo Baldomero Lillo Figueroa",,2018,"Centro de Recursos para el Aprendizaje (CRA) Liceo Baldomero Lillo ^^Encargada Marta Mendoza Chávez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Fotografía,"No aplica","   Still image",,"Comuna de Lota (VIII Región) Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8f17b595abba640ca7072e95e0b97434.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=YopLNvrfYdsNRObHdclwdIzK%2B70%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d6c6437956d4a538971379024de0fb7c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=Af7FPhyWQ2B56AsfPBBlYRqIvIE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4f604c88ce1013905e088f74c996ab8a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=hDRWWWsvSuPCNQAzdH2Xy6XTnKc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/21c4436573fd4dc1570592bbf5a650e8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=8AuQGFTgVlYXpNDMkP6JplwOHWU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/621f61c4872e1c38109df5731fac0c30.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=Au%2BU%2Fu6pPBpcyRJ7dXPO26FZzRQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c78588415392603eb47d9c56bfa48c18.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=Fc%2FvX4gT%2Bmk6zl%2FLJWDyt%2FhMmCo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5983cd564713462269e67826c6327aa7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=bjsxvQf0Vpe1rOJAkiM3ZW1dhOY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b2554d09b85bde973ab17e4ff91f0f61.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714603800&Signature=zC1KI%2BkXtr6yd4VEuvxUQxEvGh4%3D",Dataset,"Artes y creación en Liceo Baldomero Lillo de Lota",1,0
