﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6599,https://proyectoarde.org/items/show/6599,"Pieza audiovisual ""A propósito del arte y la memoria""",Documental,"Pieza audiovisual ""A propósito del arte y la memoria"". Este trabajo formó parte del proyecto ""Tres fragmentos para una historia de la creatividad"",<span> de Ignacio Szmulewicz. En la fotografía Pedro Guillermo Jara , Víctor Ruiz Santiago y Maha Vial.</span> Imagen de la <span>Sala Juan Downey, Museo de Arte Contemporáneo MAC emplazado en la antigua Cervecería Andwanter. Proyecto financiado por fondos Conarte, Convocatoria 2017, Corporación Cultural Municipal de Valdivia. </span>^^Video disponible en: https://archivo-arde.s3.sa-east-1.amazonaws.com/Maha+Vial_huellasmujeres/a+prop%C3%B3sito+del+arte+y+la+memoria.mp4","Víctor Ruiz Santiago^^Maha Vial^^Pedro Guillermo Jara","Archivo personal de Víctor Ruiz",ARDE,2017,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Víctor Ruiz",MP4,Español,Video,,"Valdivia, Región de Los Ríos, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/085ee6b83e29b3be9585725cb637aeb6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720156200&Signature=w7mE45UuZXFwCMjChoR3UzTmf4k%3D,,"Maha Vial",1,0
6725,https://proyectoarde.org/items/show/6725,"Fotografías Maha Vial para el proyecto ""El retrato fotográfico y la memoria""","Arte Contemporáneo, Poesía","Fotografía en casa de Maha Vial, sesión de fotografías para proyecto Fotográfico de Víctor Ruiz Santiago titulado ”El retrato fotográfico y la Memoria""","Víctor Ruiz","Archivo Personal Víctor Ruiz Santiago",ARDE,2009,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imagen,,"Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/951446e95f01446fd922b4852b295d36.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720156200&Signature=5tVAu3wjO%2FfTOu13dZEVmHU%2F29Y%3D,,"Maha Vial",1,0
6627,https://proyectoarde.org/items/show/6627,"Foto de Ximena Schaaf en la obra Las murallas","Danza moderna, Artes escénicas, Danza Chile","Retrato de Ximena Schaaf en la obra La ciudad de las murallas invisibles, Compañía Granbufanda. Dirección de la obra de Claudia Rosales. Ximena Schaaf interpretó el personaje de la machi y participóen la obra como bailarina y actriz.","Víctor Ruiz","Archivo personal Ximena Shaaf",ARDE,2009,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/47d1dbce083df1d5fa7483c3889ec23b.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720156200&Signature=FJ2fD%2B7CTQZUeSCcHBSN51LCWpU%3D,Dataset,"Ximena Shaaf Álvarez",1,0
5818,https://proyectoarde.org/items/show/5818,"Fotos de creación de serigrafía para bolsas estampadas de<em> Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Fotos de Víctor Flores realizando una serigrafía para crear bolsas estampadas de <em>Yo maté a Pinochet.</em>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Victor Flores","Teatro Los Barbudos",ARDE,2017,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/58-Fotos+Victor+Flores-Serigraf%C3%ADa.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/58-Fotos+Victor+Flores-Serigraf%C3%ADa.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
6429,https://proyectoarde.org/items/show/6429,"Comentario de espectadores vecinos y vecinas de la Villa Francia tras ver la obra ""Luisa y Manuel <span>la tragedia de los Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Comentario de espectadores vecinos y vecinas de la Villa Francia tras ver la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"". Corresponde a nueve páginas de comentarios. Esta función tuvo un carácter especial, pues fue presentada en la villa cercana al lugar donde vivieron Rafael y Eduardo Vergara Toledo junto a su familia. Los vecinos y vecinas de Villa Francia acompañaron a la familia Vergara Toledo en la búsqueda de justicia tras el asesinato de sus hijos. Los hermanos Vergara Toledo fueron asesinados  el 29 de marzo de 1985 por Carabineros de Chile durante la dictadura cívico militar de Augusto Pinochet. El asesinato tuvo lugar en el sector de Avenida 5 de abril con Avenida Las Rejas, en la comuna de Estación Central, Santiago de Chile.","Vecinos y vecinas Villa Francia","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dd175376a31cad3069531bd2b3d0b42b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720156200&Signature=U0BZnKbe9r0A0ZdqheRqh5ynGN8%3D,Dataset,"Marcela Cornejo Gómez",1,0
6794,https://proyectoarde.org/items/show/6794,"Títulos y certificados de formación de Marcela Cornejo","Teatro de figuras, teatro chileno","Títulos y certificados de formación de Marcela Cornejo a lo largo de su trayectoria artística, en Chile, Francia e Italia.",Varios,"Archivo Personal Marcela Cornejo",ARDE,1993-2019,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,"Español, Francés","Imagen, Texto",,"Francia, Italia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/011e83a4c4341648dd74824f91d458f5.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720156200&Signature=e5CNOLiZ3qYBIeQoGu9ayCwLT8M%3D,,"Marcela Cornejo Gómez",1,0
4344,https://proyectoarde.org/items/show/4344,"Rutas migrantes en Chile- Ideas-Conceptos","Obra FULGOR - Investigación Sociología.","Síntesis de citas para entender el perfil migratorio en Chile el año 2016","Valentina Cortinez",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5c685db2-1e30-4542-bb91-614b4473abb4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eb899400253d54dee2252581ec3b5f49.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720156200&Signature=tKZF7NRxMcwpESPjDquUAAlYaMI%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/rutas-migrantes-en-chile--ideas-conceptos.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4343,https://proyectoarde.org/items/show/4343,"Perfil migratorio en Chile","Obra FULGOR - Investigación Sociología.","Síntesis de citas sobre estudio de la OIT sobre trabajadores migrantes","Valentina Cortinez",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,e578fc3b-9bd7-4189-bc9c-ca5f389d518f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e6240692d3650ea5ee9b5c58f4b848db.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720156200&Signature=hg0jUcfeLZix5xpk%2FfEAfpwPHEI%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/perfil-migratorio-en-chile.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4342,https://proyectoarde.org/items/show/4342,"OIT Trabajadores migrantes en Chile","Obra FULGOR - Investigación Sociología.","Conjunto de citas sobre la migración","Valentina Cortinez",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,f1268c6b-7c48-473c-a396-2d3d385352fe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1e868de9796d2392d88a2a03839cf046.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720156200&Signature=Iqzo47L8vgGmCARCJJYbplg25W4%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/oit-trabajadores-migrantes-en-chile.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4341,https://proyectoarde.org/items/show/4341,"Frases- temas","Obra FULGOR - Investigación Sociología.","Síntesis de citas del reportaje ""El sueño chileno"" de CIPER","Valentina Cortinez",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,cdf0109f-65f1-4057-aa50-58424c17ce3f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bac9a99f47a0c2458e8d9a2a6d213647.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720156200&Signature=tOaB8iZ%2F3pgtwOfWdryKP43%2FThQ%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/frases--temas.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4340,https://proyectoarde.org/items/show/4340,"El sueño colombiano - Ideas","Obra FULGOR - Investigación Sociología.","Reflexión sobre el rol de las ciencias sociales en la creación de Fulgor","Valentina Cortinez",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,df348368-a5f9-4084-ae64-229c07f2e9eb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c7468c8ce438e79ff301a5fd0a642c80.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720156200&Signature=CCIWBwfWjDby%2BnsP5Qw5vOUSkys%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/el-sueno-colombiano---ideas-.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
6629,https://proyectoarde.org/items/show/6629,"Video de entrevista a Ximena Schaaf por Valdivia TV","Danza moderna, Artes escénicas, Danza Chile","Entrevista realizada a Ximena Schaaf, Directora de la Escuela de Danza en Valdivia, por Valdivia TV para el Mes de la Danza en abril del 2021. Ximena Schaaf habla de sus inicios, trayectoria, sueños y proyectos. Video disponible para visualización en <a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Ximena-Schaaf_huellas-mujeres/Entrevista+Ximena+Danza+29-04-21.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Ximena-Schaaf_huellas-mujeres/Entrevista+Ximena+Danza+29-04-21.mp4</a>","Valdivia TV","Archivo personal Ximena Shaaf",ARDE,2021,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",MP4,Español,Audiovisual,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b949b556bef039753622606438910a5b.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720156200&Signature=haMr5iavXeMDStA7sK09JQ%2BgvKU%3D,Dataset,"Ximena Shaaf Álvarez",1,0
