﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6480,https://proyectoarde.org/items/show/6480,"Portada libro Maldita perra (2004) de Maha Vial",Poesía,"Portada del libro Maldita perra (2004) de Maha Vial, <span>primera edición publicada por Ediciones Kultrún.  El retrato es de Víctor Ruiz Santiago y la toma fue realizada en casa de Maha.</span>","Ediciones Kultrún. Fotografía retrato: Víctor Ruíz Santiago","Archivo personal de Maha VIal",ARDE,2004,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3fb68fd8516816a2e0d894c691921b38.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719371400&Signature=TQtllig2gyj6dGNcrMoSwXtO%2B7k%3D,Dataset,"Maha Vial",1,0
6599,https://proyectoarde.org/items/show/6599,"Pieza audiovisual ""A propósito del arte y la memoria""",Documental,"Pieza audiovisual ""A propósito del arte y la memoria"". Este trabajo formó parte del proyecto ""Tres fragmentos para una historia de la creatividad"",<span> de Ignacio Szmulewicz. En la fotografía Pedro Guillermo Jara , Víctor Ruiz Santiago y Maha Vial.</span> Imagen de la <span>Sala Juan Downey, Museo de Arte Contemporáneo MAC emplazado en la antigua Cervecería Andwanter. Proyecto financiado por fondos Conarte, Convocatoria 2017, Corporación Cultural Municipal de Valdivia. </span>^^Video disponible en: https://archivo-arde.s3.sa-east-1.amazonaws.com/Maha+Vial_huellasmujeres/a+prop%C3%B3sito+del+arte+y+la+memoria.mp4","Víctor Ruiz Santiago^^Maha Vial^^Pedro Guillermo Jara","Archivo personal de Víctor Ruiz",ARDE,2017,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Víctor Ruiz",MP4,Español,Video,,"Valdivia, Región de Los Ríos, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/085ee6b83e29b3be9585725cb637aeb6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719371400&Signature=MAUZXZGRj20In92vQbp7dU%2FqazI%3D,,"Maha Vial",1,0
6769,https://proyectoarde.org/items/show/6769,"Grabación de video ”Breve estudio sobre Van Gogh y Artaud”","Arte Contemporáneo, Poesía, Performance","Grabación de video ”Breve estudio sobre Van Gogh y Artaud”, realizado en las catacumbas del Museo de Arte Contemporáneo MAC, emplazado en la antigua Cervecería Andwanter.","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2017,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica","Chile, Valdivia, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/454fde05f518659926534c0d2525716c.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719371400&Signature=SltUpbFLgzxdA7UnyPNZKT4Xepg%3D,,"Maha Vial",1,0
6770,https://proyectoarde.org/items/show/6770,"Reunión con amigos","Arte Contemporáneo,","Reunión con amigos en el jardín de la escritora Verónica Zondek y Menashe Katz, amigos de Maha Vial. En la fotografía, Pedro Guillermo Jara, escritor y esposo de Maha","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2013,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/af09126126d9f38a84750bbc20d46fb8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719371400&Signature=qxYWaV9noq9UuMDA1%2Fkuw3XRfmM%3D,,"Maha Vial",1,0
6771,https://proyectoarde.org/items/show/6771,"Reunión en Angachilla","Arte Contemporáneo,","Reunión con amigos en el sector Angachilla de Valdivia. En la fotografía las escritoras y amigas Verónica Zondek y Maha Vial","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2010,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5bd546b8681ab057b4d6fea907c1113d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719371400&Signature=YgACWA8aKi5ZgNL%2F5QN%2FiRxbm5Q%3D,,"Maha Vial",1,0
6772,https://proyectoarde.org/items/show/6772,"Bar Última Frontera, Valdivia.","Arte Contemporáneo,","Maha Vial en el Bar La Última Frontera","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2010,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8aba62de500d9b845d1467ab85229bfc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719371400&Signature=VPh2bhpQezhZIYyB8kjdcDovASg%3D,,"Maha Vial",1,0
6773,https://proyectoarde.org/items/show/6773,"Reunión en Café Moro","Arte Contemporáneo,","Reunión en Café Moro de Valdivia.","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,"Sin información","Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/212db42fda7c059005782548774bc0ea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719371400&Signature=ByfK7Gie%2B8pLGkKryFMexJrJjFA%3D,,"Maha Vial",1,0
6774,https://proyectoarde.org/items/show/6774,"Grabación video ""A Propósito del Arte y la Memoria”","Arte Contemporáneo, Poesía, Performance","Repaso de textos para video ”A Propósito del Arte y la Memoria”. Sala Juan Downey, Museo de Arte Contemporáneo MAC emplazado en la antigua Cervecería Andwanter. ","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2017,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f8e494042c6b37ebc8bc862583740109.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719371400&Signature=8UUGzqblLXq957GURhTkQA7Zsb0%3D,,"Maha Vial",1,0
6775,https://proyectoarde.org/items/show/6775,"<p>Prueba de cámara para video <em>Breve estudio sobre van Gogh</em></p>","Arte Contemporáneo,","<p>Capturas de pantalla en prueba de cámara, ensayo de actuación para video B<em>Breve estudio sobre van Gogh</em> </p>","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2017,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PNG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0686f52d2956cc6944cb04d70fdbfd42.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719371400&Signature=0HYyGFZDQi3%2FEqhudD3SMY6c%2Bsw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3455cfe9c21c8405c37ab8b074aed0fa.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719371400&Signature=HnaHGQ2vAM%2FuT4CH3JviBvd3uZo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9ea3cc60c0fb7a03bfe7ee69a34b5db8.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719371400&Signature=TqpZCaArbLxNm9nBvPxVV5jClxA%3D",,"Maha Vial",1,0
6776,https://proyectoarde.org/items/show/6776,"Maha Vial junto a estudiantes y docente de arte","Arte Contemporáneo,","Casa de calle Serrano en Valdivia donde Maha Vial vivió en comunidad con varios artistas. De izquierda a derecha: Germán Püschel, Víctor Ruiz Santiago (alumnos de la carrera de Artes de la Universidad Austral de Chile; Ricardo Mendoza, profesor de arte de la carrera; Maha Vial, escritora y artista; Pablo Garrido y Néstor Ríos, también alumnos de la misma carrera.","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,1982,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9630c0c5b72c91f6980e42435419cdbd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719371400&Signature=eiI3pMXygCGE8%2B8IRovAIOh397w%3D,,"Maha Vial",1,0
6777,https://proyectoarde.org/items/show/6777,"Captura video performance ""Escenas para una exposición""","Arte Contemporáneo,","Casa Prochelle 2, Instituto VIPRO. Captura de pantalla de video performance ”Escenas para una Exposición”","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,1986,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PNG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2ff1725445acb7dd82559635e8249ff2.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719371400&Signature=gmytxIaA0wgi3bHzrYjUxuR7g68%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4d33b7e954e0eb900df1f6446ded4f3f.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719371400&Signature=WOVH7NzwnfSWknjsV7vs7MfKb0I%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b6fba0496789212721286ae3ebbd94e9.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719371400&Signature=3ZaaMns%2Bi2oK6k3DfgWe7KS2QRU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c908114c332547d1a0a60dec24c0db1a.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719371400&Signature=Pu6lsOWy6eAEBOVtPBlBGH%2BAsjo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4eb87f6cac83bb1a56b97e18fb9cc291.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719371400&Signature=DfQoSxIokGfYHNXUq%2Ff3SMmoJU8%3D",,"Maha Vial",1,0
6778,https://proyectoarde.org/items/show/6778,"Ensayo obra de teatro","Arte Contemporáneo,","Gimnasio Escuela Walter Schmidt, ensayo de obra de teatro.","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2012,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/828101b2053f4d599b8f06c9a1518e5c.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719371400&Signature=%2FQGHgnXWAiq%2B6mrJ%2F6Z1mWA5%2FHc%3D,,"Maha Vial",1,0
