﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5957,https://proyectoarde.org/items/show/5957,"Entrevista a Nicolás Eyzaguirre y Juan Pablo Larenas de Teatro Container","<em>La cocina pública</em>, Teatro Container","Entrevista realizada por zoom a Nicolás Eyzaguirre y Juan Pablo Larenas de Teatro Container. Entrevistan Pía Gutiérrez y Katha Eitner de ARDE.","Teatro Container y ARDE",ARDE,ARDE,2021,"Constanza Alvarado","Creative Commons CC BY Atribución/Reconocimiento",,Mp4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Teatro+Container/Container-entrevista+1-004.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Teatro+Container/Container-entrevista+1-004.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo",,,"<em>La cocina pública </em>de Teatro Container",1,0
5958,https://proyectoarde.org/items/show/5958,"Entrevista a Kevin Morizur,  Nicolás Eyzaguirre y Juan Pablo Larenas de Teatro Container","<em>La cocina pública</em>, Teatro Container","Entrevista realizada por zoom a Kevin Morizur, Nicolás Eyzaguirre y Juan Pablo Larenas de Teatro Container. Entrevistan Pía Gutiérrez y Katha Eitner de ARDE.","Teatro Container y ARDE",ARDE,ARDE,2021,"Constanza Alvarado","Creative Commons CC BY Atribución/Reconocimiento","Sin información",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Teatro+Container/Teatro+Container-entrevista+2-002.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Teatro+Container/Teatro+Container-entrevista+2-002.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo",,,"<em>La cocina pública </em>de Teatro Container",1,0
5968,https://proyectoarde.org/items/show/5968,"Video ensayo en residencia <em>Al Pacino</em> en The Watermill Center","Al Pacino, Antimétodo","Registro audiovisual de un ejercicio realizado por Camila González, Diana Carvajal y Nicole Sazo de Antimétodo, durante la residencia del proyecto <em>Al Pacino</em> en The Watermill Center, Nueva York-EE.UU.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",Antimétodo,Antimétodo,ARDE,2018,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Mp4,,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/IMG_0042.MOV"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/IMG_0042.MOV</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
5969,https://proyectoarde.org/items/show/5969,"Video sesión de lecturas en residencia de <em>Al Pacino </em>en The Watermill Center","<em>Al Pacino</em>, Antimétodo","Registro de sesión del proceso creativo de <em>Al Pacino</em> al comienzo de la residencia en The Watermill Center, Nueva York. En el video se observa a Nicole Sazo, actriz e integrante del colectivo, presentando al grupo su lectura del texto ""El cine y sus oficios"" de Michel Chion. Respecto al video Nicole comenta: ""en ese momento del proceso estábamos haciendo muchas lecturas. Cada una se encargaba de un texto y luego se lo contaba a les otres"". ^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",Antimétodo,Antimétodo,ARDE,2018,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Mp4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/IMG_0149.MOV"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/IMG_0149.MOV</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
6097,https://proyectoarde.org/items/show/6097,"Tutorial ""Captura y proyección de imágenes a tiempo real para la puesta en escena"", Sesiones Arde","<em>DARK</em>, Colectivo Zoológico","Video tutorial de síntesis del taller ""Captura y proyección de imágenes a tiempo real para la puesta en escena"", basado en el proceso de creación de <em>Dark</em>, realizado por Pablo Mois y Guille Aguirre, Colectivo Zoológico. Iniciativa enmarcada en Sesiones Arde.^^Material elaborado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Pablo Mois y Guille Aguirre, Colectivo Zoológico^^ARDE^^Equipo audiovisual: Katherine Luke, Aníbal Ellado, Camila Lampert y Matías Morales",ARDE,ARDE,"Enero 2021",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Tutorial+C_zoologico.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Tutorial+C_zoologico.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
6098,https://proyectoarde.org/items/show/6098,"Tutorial ""Procedimientos cinematográficos para una práctica físico-sonora"", Sesiones Arde","<em>Al Pacino</em>, Antimétodo","Video tutorial de síntesis del taller ""Procedimientos cinematográficos para una práctica físico-sonora,"" basado en el proceso de creación de <em>Al Pacino</em>, realizado por Camila González y Nicole Sazo, Antimétodo. Iniciativa enmarcada en Sesiones Arde.","Camila González y Nicole Sazo, Antimétodo^^ARDE^^Equipo audiovisual: Katherine Luke, Aníbal Ellado, Camila Lampert y Matías Morales",ARDE,ARDE,"Enero 2021",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/sesiones+arde+ANTIMETODO+(1).mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/sesiones+arde+ANTIMETODO+(1).mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
6100,https://proyectoarde.org/items/show/6100,"Primera entrevista a Javiera Vegas y Rodrigo Zarricueta de TeatroPuerto","Artes escénicas","Primera entrevista a Javiera Vegas, productora ejecutiva, y Rodrigo Zarricueta, director, de TeatroPuerto. Entrevistan Fabiola Neira y Katha Eitner de Arde. ^^Material realizado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Javiera Vegas^^Rodrigo Zarricueta^^Arde",TeatroPuerto^^Arde,Arde,"Enero 2021","Constanza Alvarado","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Mp4,Español,Video,"<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Teatro+Puerto/Entrevista+grupal+1+Teatro+Puerto-001.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Teatro+Puerto/Entrevista+grupal+1+Teatro+Puerto-001.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo",,,TeatroPuerto,1,0
6115,https://proyectoarde.org/items/show/6115,"Tutorial ""Acción y síntesis como herramientas creativas"", Sesiones Arde","Teatro Los Barbudos","Video tutorial de síntesis del taller ""Acción y síntesis como herramientas creativas"", basado en metodologías del proceso de creación de la obra ""Yo maté a Pinochet"", realizado por Cristian Flores y Ricardo Romero, Teatro Los Barbudos. Iniciativa enmarcada en Sesiones Arde.^^Material elaborado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores y Ricardo Romero, Teatro Los Barbudos^^Equipo audiovisual: Katherine Luke, Aníbal Ellado, Camila Lampert y Matías Morales^^ARDE",ARDE,ARDE,"Abril 2021",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Mp4,Español,Video,"<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Los+Barbudos/FINAL+Los+Barbudos+ok.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Los+Barbudos/FINAL+Los+Barbudos+ok.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo",,,"Teatro Los Barbudos",1,0
6123,https://proyectoarde.org/items/show/6123,"Segunda entrevista a Javiera Vegas y Rodrigo Zarricueta de TeatroPuerto","Artes escénicas","Segunda entrevista a Javiera Vegas, productora ejecutiva, y Rodrigo Zarricueta, director, de TeatroPuerto. Entrevistan Fabiola Neira y Pía Gutiérrez de Arde.^^Material realizado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Javiera Vegas^^Rodrigo Zarricueta",Arde^^TeatroPuerto,Arde,2021,"Constanza Alvarado","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Mp4,Español,Video,"<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Teatro+Puerto/Javiera+Vegas%2C++Rodrigo+Zarricueta%2C-005.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Teatro+Puerto/Javiera+Vegas%2C++Rodrigo+Zarricueta%2C-005.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo",,,TeatroPuerto,1,0
6124,https://proyectoarde.org/items/show/6124,"Entrevista  a José Miguel Neira sobre proceso creativo de DARK","<em>DARK</em>, Colectivo Zoológico","Conversación entre Constanza Alvarado, Katha Eitner (colectivo Arde) y José Miguel Neira, sobre su proceso creativo en <em>DARK</em>.","José Miguel Neira",ARDE,ARDE,2021,"Constanza Alvarado","<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>",,MP4,Español,Video,"<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/DARK/Jos%C3%A9+Miguel+Neira-004.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/DARK/Jos%C3%A9+Miguel+Neira-004.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
6125,https://proyectoarde.org/items/show/6125,"Entrevista a Germán Pinilla sobre proceso creativo de <em>DARK</em>","<em>DARK</em>, Colectivo Zoológico","Conversación entre Constanza Alvarado y Pía Gutiérrez (colectivo Arde) y Germán Pinilla, actor, sobre su proceso creativo en <em>DARK</em>.","Germán Pinilla",ARDE,ARDE,2020,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,"<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/DARK/_Germ%C3%A1n+Pinilla%2C+Colectivo+Zool%C3%B3gico.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/DARK/_Germ%C3%A1n+Pinilla%2C+Colectivo+Zool%C3%B3gico.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
6164,https://proyectoarde.org/items/show/6164,"<a href=""https://youtu.be/5ZSOQM-06Oo%20"">Video ""Sin título_1"" del montaje <em>MIRAR</em></a>",<em>MIRAR</em>,"Video digital improvisado por Pablo Mois. El video se produjo como estímulo para un ejercicio de escritura que realizó el equipo creativo. Consiste en una imagen inicial del busto de una mujer a la cual se le van modificando los parámetros para producir nuevas imágenes y formas. Realizado con el software Arena Resolume ^^Acceso al video aquí:<a href=""https://youtu.be/5ZSOQM-06Oo"">https://youtu.be/5ZSOQM-06Oo </a>","Pablo Mois","Colectivo Zoológico^^Youtube",ARDE,"27 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,MP4,,Website,,"San Joaquín, Santiago, Chile",,,,,,"<a href=""https://youtu.be/5ZSOQM-06Oo"">Video Sin título_1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0693fbe0cbf4992651857b00d760eed8.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720483800&Signature=spED%2BJIzYWcm15Ddh5yp7glhfl4%3D,Website,"<em>MIRAR </em>de Colectivo Zoológico",1,0
