﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4054,https://proyectoarde.org/items/show/4054,"Vista  gigantografía NIMBY","Gigantografía NIMBY","Imagen referencial que muestra la instalación de la gigantografía de NIMBY desde su parte frontal. La imagen corresponde a la instalación La dépossession (La desposesión)de la artista marroquí Latifa Echakhch en el Espacio 315 del Centro Georges Pompidou en París Francia^^.","Latifa Echakhch",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,f8f418cf-3175-46e3-8fc0-bc25412f7c0c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/set-up-for-painting2.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/set-up-for-painting.jpg",Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
5946,https://proyectoarde.org/items/show/5946,"Taller de costura_ Vitry","<em>La cocina pública, </em>Teatro Container","Taller de costura en Vitry, Francia^^Material recopilado por Nicolás Eyzaguirre a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Nicolás Eyzaguirre","Teatro Container",ARDE,2017,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/IMG_8133.JPG",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5947,https://proyectoarde.org/items/show/5947,"Taller de cocina_ Vitry_preparación con vecinas","<em>La cocina pública, </em>Teatro Container","Taller de cocina, en plena preparación con vecinas de Argelia y Japón en Vitry, Francia. En la Foto, Nicolás Eyzaguirre, Mayra Olivares y Juan Pablo Larenas con las vecinas. ^^Material recopilado por Teatro Container a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,2017,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/IMG_8171.JPG",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5945,https://proyectoarde.org/items/show/5945,"Taller de cocina_ Vitry","<em>La cocina pública, </em>Teatro Container","Juan Pablo Larenas y niños haciendo arepas en taller de Cocina en Vitry, Francia^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Sin información",ARDE,2017,"La Cocina Pública^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/IMG_8153.JPG",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
6551,https://proyectoarde.org/items/show/6551,"Retrato en movimiento de Patricia Campos","Danza moderna, Artes escénicas, Danza Chile","Fotografía de Patricia Campos danzando. Esta foto realizada por Francisco Ríos, corresponde a la grabación de ""Manada"", videodanza grabada en Río Bueno, Región de Los Ríos.","Francisco Ríos","Archivo personal Patricia Campos",ARDE,2017,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"sin información",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c76f5a76c45412cc91a36cd92ea9c5b3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=k5ERjS53qIbURZJ4PHOLL9oFU0w%3D,Dataset,"Patricia Campos Alvarado",1,1
6649,https://proyectoarde.org/items/show/6649,"Reportaje web ""Ana María Cabello, uno de los pilares de la danza en Valdivia""","Ballet, Artes escénicas, Danza Chile","Reportaje web titulado ""Ana María Cabello, uno de los pilares de la danza en Valdivia"", publicado en el portal de Comunidad Creativa de Los Ríos. La nota presenta la trayectoria de la bailarina y docente, así como también una entrevista donde ella comenta sus inicios y desarrollo en la danza, su actual labor junto a la Escuela de Danza de Valdivia y los desafíos por venir en este sector artístico. Comunidad Creativa de los Ríos es una plataforma de difusión de las artes impulada desde la Seremi de las Culturas, las Artes y el Patrimonio Región de los Ríos, Gobierno de Chile.","Comunidad Creativa de Valdivia","Archivo personal Ana María Cabello",ARDE,"abril del 2017","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/99c30fec9459864e6bcfa635cc181a1b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=6%2BWw2Wj%2FiuXdJPbBircA7K5pTWo%3D,Dataset,"Ana María Cabello Duarte",1,0
6543,https://proyectoarde.org/items/show/6543,"Reportaje sobre danza en Revista Kimelchén n°199","Danza moderna, Artes escénicas, Danza Chile","Revista Kimelchén, cultura Valdiviana n°199, en su versión del 2017. Reporte sobre el 8° Festival Contemporánea de Danza Junto al Río, con mención sobre la obra ""Colapez, el ciclo del agua"" y el videodanza ""Manada"".","Corporación Cultural Municipal Valdivia","Archivo personal Patricia Campos",ARDE,2017,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b9bc31194a440972c7fc8500d04e53d2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=yKZP1h4lQDrheiB4vdhC8kv9CXc%3D,Dataset,"Patricia Campos Alvarado",1,0
5840,https://proyectoarde.org/items/show/5840,"Reparación techo","Artes escénicas^^Teatro contemporáneo","Cambio del techo del hall, dañado después de una lluvia fuerte que hubo en la ciudad. El cambio aporta luminosidad pero se produce un efecto invernadero por la entrada directa del sol.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/da2611f37c53ebaf6527a8ad977c72f1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=G%2F%2FksdYl%2FETGm3QsB43ccFld8iA%3D,Dataset,TeatroPuerto,1,0
6545,https://proyectoarde.org/items/show/6545,"Recorte de prensa sobre reportaje de la obra ""Colapez, el ciclo del agua""","Danza moderna, Artes escénicas, Danza Chile","Reportaje en Diario Austral de la obra ""Colapez, el ciclo del agua"", su debut en Chiloé y sus próximas funciones. Noticia títulada ""Montaje local debutó en Chiloé y agenda estrenos durante el resto del año"", con fotografía de la obra en escena.","Diario Austral","Archivo personal Patricia Campos",ARDE,"10 de abril 2017","Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/03cf3acbcc56b316fdc113b538942845.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=hVw92aY83V9QHyjcOIOxMzXps%2F4%3D,Dataset,"Patricia Campos Alvarado",1,0
6547,https://proyectoarde.org/items/show/6547,"Recorte de prensa sobre el estreno del cortometraje de videodanza ""Manada""","Danza moderna, Artes escénicas, Danza Chile","Reportaje en Diario Austral sobre el estreno del cortometraje de danza ""Manada"". Coreografía por Patricia Campos y dirección cinematográfica de Francisco Ríos. Fotografías de personas que asistieron al estreno. En la octava fotografía aparece Patricia Campos junto a dos mujeres.","Diario Austral","Archivo personal Patricia Campos",ARDE,"19 de agosto 2017","Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/de056b91a11efab1f9d73905200ef1c9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=rcWWQ7F1lLYPCshsCodd5y%2FtXBQ%3D,Dataset,"Patricia Campos Alvarado",1,0
5952,https://proyectoarde.org/items/show/5952,Recetario,"<em>La cocina pública, </em>Teatro Container","Recetario creado con fragmentos de notas hechas a mano.^^Material recopilado por Kevin Morizur a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Kevin Morizur","Teatro Container",ARDE,2017,"<em>La Cocina Pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",PNG,Español,imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Kevin/recetario.png",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
6745,https://proyectoarde.org/items/show/6745,"Prensa Hansel y Gretel","Diseño teatral","Entrevista a Rodrigo Navarrete a propósito del estreno en el Pequeño Municipal de la ópera Hansel y Gretel. Aparecen bocetos del diseño de vestuario de la obra, a cargo de Montserrat Catalá.","Maureen Lennon","El Mercurio","Fabiola Neira","18 de marzo 2017","Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Municipal de Santiago",JPG,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3bedc2ccdec80538a45a5d714621c7fc.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719654000&Signature=wK0oyAyJg05WkkFTyyI7on0V8Hw%3D,,"Montserrat Catalá Ramos",1,0
