﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6555,https://proyectoarde.org/items/show/6555,"Artículo estreno de la obra ""Galinautas""","Teatro Chile, Directora de Teatro, Artes Escénicas","Artículo sobre el estreno de la obra ""Galinautas"" publicado en el Diario Austral, Vadivia. El debut de la obra se realizó en el contexto de la XV Semana Nacional de la Ciencia y la Tecnología de Explora, en las Escuelas Chile y México de Valdivia. La obra fue dirigida por Margarita Poseck y se basó en un libro inédito de José Maza, astrónomo chileno y Premio Nacional de Ciencias Exactas 1999.","Claudia Muñoz David, Diario Austral","Diario Austral",ARDE,"6 de octubre, 2009","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d5275f8565c897f9a6cf900339631a07.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715700600&Signature=NBu1YPTimwqLdIrtS1V6Ld%2Bs56Y%3D,Dataset,"Margarita Poseck Menz",1,0
6556,https://proyectoarde.org/items/show/6556,"Artículo sobre entrevista radial a Margarita Poseck","Directora de cine, Directora de Teatro, Teatro Chile, Cine Chile","Nota sobre entrevista radial realizada a Margarita Poseck en programa ""Valdivianas"" por Digital FM (104.7). Síntesis de la entrevista publicada en el Diario Austral, Valdivia. En ella la directora y cineasta, se pronuncia sobre el teatro actual y la necesidad de legislar para este sector. Cuenta también sobre su participación en una mesa de trabajo dedicada justamente a generar propuestas para la legislación sobre el teatro y las industrias creativas en Chile.","Claudia Muñoz David, Diario Austral","Diario Austral",ARDE,"21 de marzo de 2009","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/db4dfcc66630a9ce04f47dff018db36b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715700600&Signature=J3U%2B5KNwK6ESIbxwS3sOCWeJHHA%3D,Dataset,"Margarita Poseck Menz",1,0
6604,https://proyectoarde.org/items/show/6604,"Informe de rendición del proyecto obra <em>El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Informe de rendición del proyecto obra<em> El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>, financiado por Fondart, Fondo Nacional de Fomento y Desarrollo Cultural y las Artes, Chile. Proyecto ejecutado entre el 2006 y 2007. Digitalización de 4 páginas del informe, correspondientes a: portada que presenta una fotografía del equipo creativo; ficha del proyecto; fotografías del pre-estreno y estreno; y una página con fotografías de boletos de buses para la rendición financiera.","Claudia Rosales","Compañía Granbufanda",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d38f1a718f4fb125ef90a39f33938baf.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715700600&Signature=Xw8nP8%2BeEuVVyWC8G0jKcPyinis%3D,Dataset,"Claudia Rosales Neira",1,0
6619,https://proyectoarde.org/items/show/6619,"Informe de rendición del proyecto obra<em> La ciudad de las murallas invisibles</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Informe final rendición Fondart 2009 de la obra <em>La ciudad de las murallas invisibles</em>, Compañía de Teatro Granbufanda y Ballet Municipal de Cámara Valdivia. El documento tiene 43 páginas con: Descripción y evaluación de las actividades comprometidas en el proyecto; anexo donde se presenta el texto de la obra; fotografía a color de los personajes con vestuarios y gestos básicos donde aparecen los actores y actrices; notas de prensa; invitación al estreno de la obra; certificado de función de la obra en las XVIII Jornadas de Historia de Chile de la Universidad Austral, octubre 2009; certificado de la presentación de la obra en San José de la Mariquina y Río Bueno; documento del Municipio de Corral que acredita la suspensión de la obra por diversos motivos y la disposición para reprogramar; y finalmente la rendición presupuestaria e informe financiero que incluye boletas de honorarios y otros gastos.","Claudia Rosales","Compañía Granbufanda",ARDE,2009,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2640bb303baac25222f30d6413189529.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715700600&Signature=fnTFoVROWMdHqPeLI7FB6gYc7BM%3D,Dataset,"Claudia Rosales Neira",1,0
6234,https://proyectoarde.org/items/show/6234,"Tríptico de la obra <em>No solo de pan muere el hombre</em>","Artes Escénicas^^Teatro Chileno Contemporáneo^^Compañías de Teatro  de Valdivia","Tríptico de la obra <em>No solo de pan muere el hombre</em> de Jorge Díaz. Dirección de Pedro Guillermo Jara. Compañía de Teatro Impasse, Universidad Austral de Chile. Diseño y realización del tríptico: Paz ¿?, estudiante de Agronomía.^^Material recopilado por Claudia Rosales a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras de las artes escénicas en Chile","Compañía de Teatro Impasse","Archivo Personal Claudia Rosales",ARDE,1986,"Constanza  Alvarado^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,Imagen,,"Chile, Región de los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/88588b043d7b3dbfdffe59087a8d617c.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715700600&Signature=ixlwjYWTHXtZnW6ln%2BQ7xKko4uA%3D,,"Claudia Rosales Neira",1,0
6486,https://proyectoarde.org/items/show/6486,"Maha Vial en la obra Heroínas secretas","Teatro chileno contemporáneo, Artes Escénicas","Maha Vial en escena, <span>obra Heroínas secretas (2011), montada por la compañía de teatro Granbufanda y dirigida por Claudia Rosales. Obra en la que Maha Vial fue actriz y dramaturga. En escena se distingue a Maha Vial en el centro con un vestido verde, amarillo y blanco y un turbante; a su derecha Isabel Navarro; atrás a la derecha Sergio ""Tito"" Pino; atrás a la izquierda Iván Soto Arias; y adelante en primer plano, en el suelo, Marcia Paredes.</span>","Compañía Granbufanda","Archivo personal de Maha VIal^^Archivo personal de Claudia Rosales",ARDE,2011,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/760827f24e874fd265e2ca523ac0de33.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715700600&Signature=c20cKJsEBWKsLU00OQ%2Bop55beik%3D,Dataset,"Maha Vial",1,0
6600,https://proyectoarde.org/items/show/6600,"Programa obra <em>Desgarro, um ensaio sobre a loucura</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Programa obra <em>Desgarro, um ensaio sobre a loucura</em>, Creación colectiva de Viviana Delgado, Paula Lavareda y Claudia Rosales. Con esta obra se inicia el trabajo de la compañía Granbufanda. Montaje presentado en diciembre de 2005 en el Aula Magna de la Universidad Austral de Chile.","Compañía Granbufanda","Compañía Granbufanda",ARDE,2005,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/32a33fe6e9ce3055898adaeba9997682.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715700600&Signature=7rh9kokXkfhfx8lL1ilzaXeeBjg%3D,Dataset,"Claudia Rosales Neira",1,0
6601,https://proyectoarde.org/items/show/6601,"Nota de prensa de la obra <em>Desgarro, um ensaio sobre a loucura</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Nota publicada en el Diario Austral de Valdivia sobre la obra <em>Desgarro, um ensaio sobre a loucura</em>, primera obra de la compañía Granbufanda. En la fotografía aparecen las creadoras Claudia Rosales y Paula Lavareda.","Compañía Granbufanda","Diario Austral de Valdivia",ARDE,2005,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,"Español, Portugués",Texto,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7f8db4b1f811a7ce0864091606c4d85b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715700600&Signature=y1g4rZxBg3TkYBYat%2B7qLBCoqXQ%3D,Dataset,"Claudia Rosales Neira",1,0
6615,https://proyectoarde.org/items/show/6615,"Programa de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Programa de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>, Compañía Granbufanda. En el interior se detalla el elenco y equipo creativo de la obra, una reseña sobre la compañía y la obra, y agradecimientos a personas e instituciones colaboradoras.<br />Programa de las funciones en Centro Cultural 787. Dirección: Claudia Rosales. Elenco: Maha Vial, Sergio Tito Pino,Isabel Navarro,Ivan Soto Arias, Viviana Delgado, Waleska Montecinos. Producción general: José Araya. Vestuario: Queno Delgado. Sonido y música: Jaime Hernández. Maquillaje: Patricio Curihual. Realización de vestuario:Heidy Rosas. Producción ejecutiva: Bruno Bettati. Revisión de textos: Maha Vial. Iluminación: Iván Briceño","Compañía Granbufanda","Compañía Granbufanda",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ea0a29f2e57414ea2bbb63302f333d7d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715700600&Signature=qSzntks3j4RCSN8QdKqDsWT1p98%3D,Dataset,"Claudia Rosales Neira",1,0
6620,https://proyectoarde.org/items/show/6620,"Programa de la obra <em>La ciudad de las murallas invisibles</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Programa de la obra <em>La ciudad de las murallas invisibles</em>, Compañía de Teatro Granbufanda y Ballet Municipal de Cámara Valdivia. Contiene textos de las escenas de la obra y mención a las personas que trabajaron en su creación y producción.","Compañía Granbufanda","Compañía Granbufanda",ARDE,2009,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b44974a714c1250150b73e41a19821e2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715700600&Signature=QH1FUYO0NqKblEqKpuGkn%2Bb9y%2Bo%3D,Dataset,"Claudia Rosales Neira",1,0
6785,https://proyectoarde.org/items/show/6785,"Trailer de la obra ""El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia""","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Trailer de la obra ""El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia"", Compañía Granbufanda^^Video disponible en <a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/Chaucha_bruja_Claudia-Rosales.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/Chaucha_bruja_Claudia-Rosales.mp4</a>","Compañía Granbufanda","Archivo personal Claudia Rosales Neira",ARDE,2007,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,,"Chile, Valdivia, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/675d59a8d5794e5f22c66697919e0f60.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715700600&Signature=Z5fm3o8WGftvJfeLxTM4UKSVc3M%3D,,"Claudia Rosales Neira",1,0
6605,https://proyectoarde.org/items/show/6605,"Certificado de ejecutora destacada","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Certificado de ejecutora destacada dirigido a Claudia Rosales Neira por su valiosa iniciativa y aporte al desarrollo artístico-cultural de la región. Reconocimiento otorgado por Consejo Nacional de la Cultura y las Artes, Región de Los Ríos","Consejo Nacional de la Cultura y las Artes","No aplica",ARDE,"19 de julio de 2012","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1b985f8996a1e81d74a13c2c5d357178.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715700600&Signature=SY4hl6nJkSyMlzIiAlS7kvCSHTo%3D,Dataset,"Claudia Rosales Neira",1,0
