﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6168,https://proyectoarde.org/items/show/6168,"Boceto del espacio escénico para el montaje de la muestra final de la residencia creativa de Colectivo Zoológico",<em>MIRAR</em>,"Boceto digital del montaje del espacio escénico para el ensayo abierto en la sala grande de Espacio Checoeslovaquia. ","Rocío Hernández","Colectivo Zoológico",ARDE,"26 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,JPEG,,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7ffcdc5d24fff2bb425df8434ca8ea90.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715770800&Signature=BegtBO3xNhf8K5RolGZecBL06To%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
5899,https://proyectoarde.org/items/show/5899,"Hall Espacio La Gaviota","Artes escénicas^^ Teatro contemporáneo","En la fotografía se aprecia el hall del Espacio La Gaviota. Al fondo un pendón roller en donde aparece el antiguo logo de la organización, donde la gaviota aparece posada. A partir del 2018 el logo se actualiza y la gaviota emprende vuelo.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Puerto","Teatro Puerto",Arde,2016,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPEG,"No aplica",Fotografía,sin,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b9850a493eb61ac0e11085acdd22d728.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715770800&Signature=kOvLa2Y2IUycyVM9Rua0wgiWWK4%3D,Dataset,TeatroPuerto,1,0
5849,https://proyectoarde.org/items/show/5849,"Taller Yacqueline Salazar","Artes escénicas^^Teatro contemporáneo","Yacqueline Salazar, directora teatral colombiana, dictaba un taller en el marco del Primer Encuentro de Teatro La Gaviota. Como no había muebles  en el espacio, en ese momento,  los estudiantes debieron sentarse en el piso.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2016,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto,Yacqueline Salazar",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/36854d7518024b888de7a3772fe4554d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715770800&Signature=hYJsJ1hq6guf66jQ7hfU1vkBtqc%3D,Dataset,TeatroPuerto,1,0
5847,https://proyectoarde.org/items/show/5847,"La llegada de Harold","Artes escénicas^^Teatro contemporáneo","Esta fotografía retrata la primera vez que visitó Harold el  Espacio La Gaviota,  en julio del año 2017, para el lanzamiento de la 5ta versión del Festival Internacional Teatro Puerto. Fue invitado junto a Teatralízate para hacer un video promocional del certamen.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2017,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5dfac383c2260447dcb0792a99f0b924.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715770800&Signature=OGPXVj5CAJKvIHCMsIowQZ8MITY%3D,Dataset,TeatroPuerto,1,0
5846,https://proyectoarde.org/items/show/5846,"Obra de teatro <em>Viola de mayo</em>","Artes escénicas^^Teatro contemporáneo","Primera obra que se estrenó en Espacio La Gaviota en el marco del Primer Encuentro de Teatro La Gaviota, donde participaron artistas de Medellín, Valparaíso y La Serena. La obra permitió visibilizar el espacio como una nueva alternativa de exhibición en la ciudad.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2016,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2a8e0d6ff8d7a54b6a45b1591d85c063.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715770800&Signature=p%2BGv9D6INQ0KxrDqsoA3mOuuVL8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e8b0a987246c503a066623e30fb4579a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715770800&Signature=s754i7wWgraxqxgVso%2FSZFjUBCo%3D",Dataset,TeatroPuerto,1,0
5845,https://proyectoarde.org/items/show/5845,"Regreso 2021","Artes escénicas^^Teatro contemporáneo","Regreso de vacaciones. Reunión de planificación del año y  vuelta a las actividades presenciales, aunque se volvió a cuarentena poco después. De izquierda a derecha:  Javiera Vegas, Rodrigo Zarricueta, Teresa Poblete, William López , Yocelyn Chacana, Harold Olivares, Cristóbal Ovalle y Leonardo La Paz.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2021,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/41abd6e30a19efc04ef253688f30767d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715770800&Signature=pJzEP%2BIktydgAgrxnpnNAN39okc%3D,Dataset,TeatroPuerto,1,0
5844,https://proyectoarde.org/items/show/5844,"Equipo TeatroPuerto","Artes escénicas^^Teatro contemporáneo","Fotografía del equipo en el cierre de año.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2018,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a595a226ac4ee49795fa6bc6a2d89d22.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715770800&Signature=QpMWqRzH0MY%2B4vTldTjwNErIhcw%3D,Dataset,TeatroPuerto,1,0
5843,https://proyectoarde.org/items/show/5843,"Primer Encuentro La Gaviota","Artes escénicas^^Teatro contemporáneo","Fotografía del 1 de febrero del 2016. Primera actividad abierta al público en Espacio La Gaviota. En la fotografía, estudiantes de la Escuela, público, amigos, participantes del encuentro.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,,2016,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5cd17b4899915fd85349a6c8741e7bd0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715770800&Signature=4HhahkY450EYd8ZjTRWS5QbKQbw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f973f6b68bb70e70307941b313e81de0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715770800&Signature=RN3P4ZC1MKpt76bZ9BcUifDVuME%3D",Dataset,TeatroPuerto,1,0
5842,https://proyectoarde.org/items/show/5842,"Cumpleaños Tere","Artes escénicas^^Teatro contemporáneo","Celebración  del cumpleaños de Tere, quien es  la productora de la primera temporada teatral que se realizó en Espacio La Gaviota, la cual inició una semana después de esta foto.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Puerto","Teatro Puerto",Arde,2017,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bbf8f91ccce0deaa6a971100b9a5609b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715770800&Signature=cALC4jz%2FY3JvcIMBW1Z6qeCFDbc%3D,Dataset,TeatroPuerto,1,0
5840,https://proyectoarde.org/items/show/5840,"Reparación techo","Artes escénicas^^Teatro contemporáneo","Cambio del techo del hall, dañado después de una lluvia fuerte que hubo en la ciudad. El cambio aporta luminosidad pero se produce un efecto invernadero por la entrada directa del sol.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/da2611f37c53ebaf6527a8ad977c72f1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715770800&Signature=tiB0E3z57eJd0EQ41g8kwukesFs%3D,Dataset,TeatroPuerto,1,0
5839,https://proyectoarde.org/items/show/5839,"El nido","Artes escénicas^^Teatro contemporáneo","Fotografía de instalación hecha de ramas secas y luces llamado ""El nido"". Ubicado en el techo del hall de entrada del Espacio La Gaviota^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, <span>Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/319dbbb82767e3591d8f32fdf2429ba1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715770800&Signature=JOQwuKgL7jc4tWh9WFOFCc6mOjU%3D,Dataset,TeatroPuerto,1,0
4709,https://proyectoarde.org/items/show/4709,"Cuaderno de trabajo de Eduardo Moya ","Cuaderno de trabajo de Eduardo Moya ","Tapa frontal block croquis Artel^^ bond 24^^ 100 hojas^^ 21 x 32 cms. Bastante buen estado^^ bordes gastados^^ un pedazo de scotch y algunos cortes y rayas.  ""Calendario de presentaciones con fecha^^ comuna y^^ en algunos casos^^ hora. Dibujos^^ estudio de utilería. Estudio de _El Húsar de la Muerte_ y logo. Apuntes varios. "" Boceto logo de La Patogallina. Boceto del logo de La Patogallina. Dibujos varios. Estudio de vestuario para 1907 El año de la flor negra. Dibujos de insectos. Estudios de vestuario^^ escenografía y utilería para 1907 El año de la flor negra. Dibujo de logo. Fechas y lugares de presentaciones. Boceto logo  ""2001 Gira de película"" _La Patogallina Colectivo Artístico_.  Tapa posterior del block croquis Artel.","Eduardo Moya",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,a51e877c-4711-44bf-9be6-831674ed5a7b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3cf9500773d35e0094b6a568b9142f10.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715770800&Signature=18QaP5njU9jNrB90PrjbMzy2M%2BM%3D,Dataset,"Colectivo La Patogallina",1,0
