﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6670,https://proyectoarde.org/items/show/6670,"Recorte de prensa: ""Presentaron Desaparecido en 1956""","<em>Desaparecido en 1956</em>, Teatro El Faro","Recorte de prensa titulado ""Presentaron Desaparecido en 1956"" del diario La Estrella. En él se da cuenta del estreno de la obra; cómo Paulina y Víctor junto a su hija la realizaron, las técnicas que utilizaron y su argumento. Además, hacen énfasis en lo impactante que resultó esta historia para la familia. Por otra parte, hay un apartado en la nota en la que se menciona el trabajo de Francisco Mouat, quien escribió la crónica <em>El Empampado Riquelme</em>, a propósito del mismo suceso.","La Estrella","Archivo personal de Paulina Beltrán",ARDE,"21 de octubre de 2002","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Estrella",JPG,Español,Texto,"No aplica","Región de Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ae94f0e2b60e40f9728b353a6a30ca7b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719414000&Signature=DypNFwVQsT7nKR2O2tIyNfc6nP8%3D,Dataset,"Paulina Beltrán Henríquez",1,0
4657,https://proyectoarde.org/items/show/4657,"Teatro a Mil Antofagasta","Afiches volantes y programas en pequeño formato","Volante del Festival Teatro a Mil 2002 extensión Antofagasta. Presentación de El Húsar de la Muerte el 26 de enero de dicho año.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,bc1624b2-e222-4224-8784-87e479394af3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches091.pdf,Dataset,"Colectivo La Patogallina",1,0
4658,https://proyectoarde.org/items/show/4658,"Teatro a Mil Valparaíso","Afiches volantes y programas en pequeño formato","Programa Festival Teatro a Mil en Valparaíso. Presentación de El Húsar de la Muerte el 18 de Enero de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,998738cf-0f3a-4362-8545-7df13a9b419a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches092.pdf,Dataset,"Colectivo La Patogallina",1,0
4629,https://proyectoarde.org/items/show/4629,"Volante de la presentación del Húsar de la Muerte en Théâtre de la Presle","Afiches, volantes y programas en pequeño formato","Volante de la presentación del Húsar de la Muerte en Théâtre de la Presle el 25 de Octubre de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,1a23d9f1-3167-4772-8a50-1ffff216b790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches062.pdf,Dataset,"Colectivo La Patogallina",1,0
4627,https://proyectoarde.org/items/show/4627,"Volante de un montaje del Húsar de la Muerte realizado en Romans 2002-2003","Afiches. volantes y programas en pequeño formato","Volante de un montaje del Húsar de la Muerte realizado en Ville de Romans,  Francia en el marco del festival ""Saison des Spectacles"" en la temporada 2002-2003.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,fcdab2c5-3794-46c5-a1e0-9fed94e4687d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches060.pdf,Dataset,"Colectivo La Patogallina",1,0
4632,https://proyectoarde.org/items/show/4632,"Volante del XII Festival Théâtre Franco-Ibérique et Latino-américain^^ presentación del Húsar de la Muerte","Afiches^^ volantes y programas en pequeño formato","Volante en mediano formato del XII Festival Théâtre Franco-Ibérique et Latino-américain^^ presentación del Húsar de la Muerte en Octubre de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,e384e627-e44d-42bc-a696-26c287b0230b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches066.pdf,Dataset,"Colectivo La Patogallina",1,0
4640,https://proyectoarde.org/items/show/4640,"Volante Espectáculo de Calle en Francia","Afiches volantes y programas en pequeño formato","Volante de una presentación del Húsar de la Muerte en un espectáculo callejero en Francia en 2002","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,9496af4d-5aaa-45d0-ac31-48ee4d00f227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches074.pdf,Dataset,"Colectivo La Patogallina",1,0
4635,https://proyectoarde.org/items/show/4635,"Volante informativo de una presentación del Húsar de la Muerte en Scène nationale / Foix 2002","Afiches volantes y programas en pequeño formato","Volante informativo de una presentación del Húsar de la Muerte en Scène nationale / Foix en Octubre de 2002. En éste se detalla información sobre la obra y la compañía.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5d1e19fd-4ea5-4e88-9f45-a16349204ae0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches069.pdf,Dataset,"Colectivo La Patogallina",1,0
4624,https://proyectoarde.org/items/show/4624,"Volante serie de talleres dictados por La Patogallina en Arica en Noviembre de 2002","Afiches, volantes y programas en pequeño formato","Volante en pequeño formato de una serie de talleres dictados por La Patogallina a través de sus actividades de extensión en Arica en Noviembre de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,1ebfe741-a782-4d62-ab44-94e550880662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches057.pdf,Dataset,"Colectivo La Patogallina",1,0
