﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2525,https://proyectoarde.org/items/show/2525,"Programa de mano de <em>El Evangelio según San Jaime</em>","<em>El Evangelio según San Jaime</em>","Programa de mano de la obra <em>El Evangelio según San Jaime </em>montada por la Universidad de Chile en 1969.","Sin información",,"Rocío García",1969,,"Esta obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Licencia Creative Commons</a>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/39fba51fee6710abb3c05d31c3fc9cbf.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714804200&Signature=jnWBx%2F%2FMf8iiuy7eWVO%2BA2yWp7s%3D,"Still Image","Sergio Zapata",1,0
2527,https://proyectoarde.org/items/show/2527,"Programa de mano de <em>Nosotras que somos tan sinceras</em>","<em>Nosotras que somos tan sinceras</em>","Programa de mano del montaje <em>Nosotras que somos tan sinceras, </em>dirigida por Ana Reeves y montada en la sala Nuval, el año 1994. El diseño teatral y vestuario fue realizado por Sergio Zapata.","Sin información",,"Rocío García",1994,Arde,"Esta obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Licencia Creative Commons</a>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diseño teatral",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6c04916133f1bae574364cb483caf634.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714804200&Signature=%2FuIMpUdZQRP%2FhtOlessyrzlsm%2BI%3D,Dataset,"Sergio Zapata",1,0
4572,https://proyectoarde.org/items/show/4572,"Programa de mano <em>Gato por liebre</em>","<em>Gato por liebre</em>","Programa de mano de la obra <em>Gato por liebre </em>de Georges Feydeau, producida por el Teatro del Ángel en 1973. Escenografía y vestuario de Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1973,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2cd13f6cc72c6d89e35f774acdf3f08e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714804200&Signature=nxKBPr8kB1YWp1sNB8U%2Bunsxdn0%3D,Dataset,"Sergio Zapata",1,0
4573,https://proyectoarde.org/items/show/4573,"Fotografías de <em>La viuda astuta</em>","<em>La viuda astuta</em>","Documento encontrado en un papel doblado, en el que está escrito en letra manuscrita: ""La viuda astuta. Teatro Teknos 1975"". También las fotografías, por el reverso, están escritas por detrás ""La viuda astuta, Goldory, Teatro Teknos-Camilo Henríquez, escenografía y vestuario"".",Desconocido,"Archivo personal Sergio Zapata Brunet",,1975,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c06e5ff3cbd98655227adef5331c927f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714804200&Signature=M9yJou8DG%2Fqy8hd0qlyjyCl3w68%3D,Dataset,"Sergio Zapata",1,0
4576,https://proyectoarde.org/items/show/4576,"Programa de mano obra <em>El rehén</em>","<i>El rehén</i>","<p>Programa de mano obra <em>El rehén</em> de Brendan Behan, dirigida por Eugenio Guzmán, y montada en el Instituto del Teatro de la Universidad de Chile, el año 1967. Escenografía y vestuario por Sergio Zapata.</p>","Francisco Moreno  ^^José Messina","Archivo personal Sergio Zapata Brunet",,1967,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Images",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8b31395b886367c1e329c5db92f34d03.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714804200&Signature=dOUty4e%2BA0YPZJPjPd3qNaCqjUQ%3D,Dataset,"Sergio Zapata",1,0
4577,https://proyectoarde.org/items/show/4577,"Programa de mano <em>La virgen de la manito cerrada</em>","<em>La virgen de la manito cerrada</em>","Programa de mano de la obra <em>La virgen de la manito cerrada</em>, dirigida por Alejandro Sieveking y presentada en el Teatro la Virgen, en 1973. Vestuario por Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1973,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7b6507cc5855c18d633abda8f64c5c64.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714804200&Signature=t%2FUG9%2B7ssfOG5anqAruOe3SZHOA%3D,Dataset,"Sergio Zapata",1,1
4578,https://proyectoarde.org/items/show/4578,"Programa de mano <em>Los físicos</em>","<em>Los físicos</em>","Programa de mano de la obra <em>Los físicos</em>, dirigida por Pedro Orthous y presentada en el Instituto del Teatro de la Universidad de Chile, en 1963. Escenografía y vestuario por Sergio Zapata. ",desconocido,"Archivo personal Sergio Zapata Brunet",,1963,"ROCÍO GARCÍA","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78dc8dee15a80caef4ed525b97ff9b7e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714804200&Signature=masPQtFrKbVrRvJP5kmJhMlUBWg%3D,Dataset,"Sergio Zapata",1,0
4579,https://proyectoarde.org/items/show/4579,"Programa de mano <em>Bertoldo en la corte</em>","<em>Bertoldo en la corte</em>","Programa de mano de la obra <em>Bertoldo en la corte, </em>diridiga por Pedro Orthous, y representada en el Instituto del teatro de la Universidad de Chile, en 1961. Escenografía, iluminación y vestuario por Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1961,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/91707537f73b725bbc063e5c01792a3b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714804200&Signature=wwKrEHustS9oVn4F5x%2BK03VNvA0%3D,Dataset,"Sergio Zapata",1,0
4580,https://proyectoarde.org/items/show/4580,"Programa de mano <em>Marat-</em><em>Sade</em>",<em>Marat-Sade</em>,"Programa de mano de <em>Marat-Sade</em>, de Peter Wells,montada en el Instituto del Teatro de la Universidad de Chile, en 1966. Escenografía de Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1966,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d682da0e4ec09b220bcba807e4d428f7.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714804200&Signature=EnTsQwiAhHkF8LVzATLmz32doP0%3D,Dataset,"Sergio Zapata",1,0
4581,https://proyectoarde.org/items/show/4581,"Programa de mano <em>María Estuardo</em>","<em>María Estuardo</em>","Programa de mano de <em>María Estuardo, </em>de Schiller, representada en el Teatro de la Universidad Católica de Chile, en 1980. Vestuario por Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1980,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/486f2f14bdba503953ac0c30b24d651e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714804200&Signature=dZ9aqsIFkHuVnEyMBvf%2BKRsbyPs%3D,Dataset,"Sergio Zapata",1,0
4582,https://proyectoarde.org/items/show/4582,"Programa de mano <em>Epitafio para George Dillon</em> ","<em>Epitafio para George Dillon</em>","Programa de mano de <em>Epitafio para George Dillon</em>, dirigida por Gustavo A. Frías, en el Club de Teatro El Callejón, en 1965. Escenografía por Segio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1965,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ac2bd80bea1adc64853be4808b06f9ef.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714804200&Signature=EIizNYBFAXOd%2FxQ2AVUGdbzY2KQ%3D,Dataset,"Sergio Zapata",1,0
4583,https://proyectoarde.org/items/show/4583,"Programa de mano <em>Santa Juana</em>","<em>Santa Juana</em>","Programa de mano de <em>Santa Juana,</em> dirigida por Pedro Orthous y montada en el Instituto del Teatro de la Universidad de Chile, en 1965. Iluminación y vestuario por Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1965,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/192a4363500c752c79ed44caa36f8c47.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714804200&Signature=lZcyi67kXnSowk0G4QTOnWTWDME%3D,Dataset,"Sergio Zapata",1,0
