﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5569,https://proyectoarde.org/items/show/5569," Personas marchando por Av. Providencia el 25 de octubre ",marcha,"Personas en Av. Providencia en la marcha del 25 de octubre de 2019.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4661.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4660.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4663.jpg",Dataset,"Cuerpo y protesta",1,0
6756,https://proyectoarde.org/items/show/6756,"<em>La fuerza del destino</em>","Diseño Teatral","Bocetos de vestuario (personajes Leonora, Don Álvaro y Don Carlos) para la ópera <em>La fuerza del destino,</em> de Giuseppe Verdi. El montaje del Teatro Municipal de Santiago.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",2019,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,"No aplica",Imagen,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/870a3a5c714a7140b0e533577b8992f4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715064000&Signature=56dY0XrMERv07wt2%2BPdWbHnez4E%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b1da71a15974213a4b91f79751491a99.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715064000&Signature=%2F%2BrzOiSNhy2O2JiAj5XBFEpbUlg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9d08d1379f6f0a82f8e9d238b0477bea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715064000&Signature=OLndlZ8YmfHsmJ%2FkGcQsqp2zehk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/babf66372610cfdf3af017ad4c5302a5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715064000&Signature=MN59E1Cpdb1CL3nKzFb1fkQ%2BJWI%3D",,"Montserrat Catalá Ramos",1,0
5558,https://proyectoarde.org/items/show/5558,"Afiche cambio de hora convocatoria a la ""Marcha más grande de Chile""",convocatoria,"Afiche en el que se informa cambio de hora de la convocatoria para la ""Marcha más grande de Chile"" el día viernes 25 de octubre de 2019. ",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/b9aca220-6fa0-4108-9941-11caf55e3eb5.jpg",Dataset,"Cuerpo y protesta",1,0
6150,https://proyectoarde.org/items/show/6150,"Afiche Casting Folil","Folil película chilena","Afiche de convocatoria a Casting para la película Foli. Difundido por redes sociales y en afiches impresos y pegados en las localidades de Pukura, Traitraico, Coñaripe, Licanray, Panguipulli.","Textos: Ignacio Montenegro, Luna Araya, Daniela Pino. Diseño: Vicente Espinoza","Equipo Folil",ARDE,2019,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,Español,"Still Image",,"Región de Los Ríos, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine chileno,Mapuche,Pueblos originarios",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c294a07ebc6003048c9aa0b06c943556.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715064000&Signature=aacYNWIpLSlNpGwQYMwBhqsuU%2Bg%3D,"Still Image","Película <em>Folil</em>",1,0
5769,https://proyectoarde.org/items/show/5769,"Afiche obra El País Sin Duelo","El País Sin Duelo. Los Barbudos","Afiche de la obra El País Sin Duelo. Funciones de Enero de 2019 en la sala de teatro de la Universidad Mayor","Alejandro Délano","Los Barbudos",ARDE,"Enero 2019",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5919e041b0b60780c37fc04006ae7a03.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715064000&Signature=iW53vjFHss7gbKgr3L4a5X0RAfg%3D,,"Teatro Los Barbudos",1,0
5906,https://proyectoarde.org/items/show/5906,"Afiches de <em>Yo maté a Pinochet </em>en Teatro La Memoria","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Fotos de gráfica y afiches de <em>Yo maté a Pinochet</em> en el Teatro La Memoria. En todas se presentan fotografías de Cristian Flores correspondientes a momentos de la obra, el título, las fechas de inicio y término de la temporada, y los logos del Teatro La Memoria, Teatro Los Barbudos y ""Fogata, gestión cultural y comunicaciones"".^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro La Memoria","Teatro Los Barbudos",ARDE,2019,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Memoria",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/284a7fd4-dc1a-414b-822d-8c1b6852eef8.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/284a7fd4-dc1a-414b-822d-8c1b6852eef8.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/685ff3a9-8061-4826-97c1-c0e69421174b.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/685ff3a9-8061-4826-97c1-c0e69421174b.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/7c6b1d04-16bd-487e-bd76-881747fc4bc9.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/7c6b1d04-16bd-487e-bd76-881747fc4bc9.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/f7cf4556-ec22-4811-aee2-21146741c503.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/f7cf4556-ec22-4811-aee2-21146741c503.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0b393f2d66ad2bd135a76bf5cbca06d3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715064000&Signature=NZhlYfIJRGDjCjlZdn2blr4MLrY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6804b7c167cc3ae352271e6768f2f472.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715064000&Signature=CNvQDOvJoH8xHoBxgnvH6%2BnIzlo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8846d62c6ad21401380990a94e0d87c8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715064000&Signature=uJRP4jlw1kuagP0G8m3%2F3CiqQuI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c24dd20c0a7a8f0a8af359b1a2966b19.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715064000&Signature=75wibXUORWVI3chQfKJg8nOS3xk%3D",,"Teatro Los Barbudos",1,0
5033,https://proyectoarde.org/items/show/5033,"Análisis Entrevista a Carmen Barros","Documento de Análisis Crítico","Documento que registra el análisis independiente de la entrevista realizada a la actriz Carmen Barros","Simón Román Rodríguez y Consuelo Zamorano Cadenas",,ARDE,2019,,"<a href=""http://creativecommons.org/licenses/by-sa/4.0/""></a><br />Esta obra está bajo una <a href=""http://creativecommons.org/licenses/by-sa/4.0/"">Licencia Creative Commons Atribución-CompartirIgual 4.0 Internacional</a>",,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d2532004144b5d028f735f9dde1259a4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715064000&Signature=wb7gfPlPz5mC2v42Z8OaKHKjS9A%3D,,"Núcleo de investigación vocal",1,0
5951,https://proyectoarde.org/items/show/5951,"Archivo de artículos sobre <em>La cocina pública</em>","<em>La cocina pública, </em>Teatro Container","Compilado de Entrevista en Revista Conjunto (Cuba) a Nicolás Eyzaguirre y Cristobal Valenzuela. Artículo ""Teatro Container y el arte de recrear una olla popular"" escrito por Julieta Pollo para La Tinta, revista argentina.^^Material recopilado por Teatro Container a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,2019,"La Cocina Pública^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Revista Conjunto, La Tinta",PDF,español,texto,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Kevin/Revista Conjunto (cuba) y Revista La tinta (arg).pdf",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5565,https://proyectoarde.org/items/show/5565,"Asamblea de las artes escénicas teatrales de la Región de los Ríos en marcha 25 de octubre 2019",marcha,"Asamblea de las artes escénicas teatrales de la Región de los Ríos en marcha 25 de octubre 2019. Usan máscaras y llevan un cartel que dice ""el peor enemigo de un gobierno corrupto es un pueblo culto"". Valdivia, Calle Picarte hacia Plaza de la República. ","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_20191025_182027.jpg",Dataset,"Cuerpo y protesta",1,0
5617,https://proyectoarde.org/items/show/5617,"Asistentes a marcha en Cartagena",marcha,"Asistentes a marcha en Cartagena el día 25 de octubre de 2019. Uno de ellos lleva la imagen del perro Matapacos.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0169.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0190.jpg",Dataset,"Cuerpo y protesta",1,0
5621,https://proyectoarde.org/items/show/5621,"Asistentes en marcha Cartagena, bandera e instrumentos mapuche",marcha,"Asistentes a marcha en Cartagena ocurrida el día 25 de octubre de 2019. Llevan instrumentos y bandera mapuche.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0196.jpg",Dataset,"Cuerpo y protesta",1,0
5614,https://proyectoarde.org/items/show/5614,"Automóviles de carabineros",represión,"Automóviles de carabineros en fila por una calle de Providencia.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/11F1902D-8B10-497D-8F72-2339342F6657.jpg",Dataset,"Cuerpo y protesta",1,0
