﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5025,https://proyectoarde.org/items/show/5025,"Formulario Consentimiento Informado Mario Lorca","Documento Administrativo","Consentimiento informado","Nucleo de Investigación Vocal (NIV)",,ARDE,2019,NIV,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />Este obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional</a>",,PDF,,dataset,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Mario+Lorca.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Mario Lorca.pdf",Dataset,"Núcleo de investigación vocal",1,0
5026,https://proyectoarde.org/items/show/5026,"Formulario Consentimiento Informado Ramón Nuñez","Documento Administrativo","Consentimiento informado","Nucleo de Investigación Vocal (NIV)",,ARDE,2019,NIV,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />Este obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional</a>",,PDF,,dataset,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Ramo%CC%81n+Nun%CC%83ez.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Ramón Nuñez.pdf",Dataset,"Núcleo de investigación vocal",1,0
5027,https://proyectoarde.org/items/show/5027,"Formulario Consentimiento Informado Sandra Solimano","Documento Administrativo","Consentimiento informado","Nucleo de Investigación Vocal (NIV)",,ARDE,2019,NIV,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />Este obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional</a>",,PDF,,dataset,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Sandra+Solimano.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Sandra Solimano.pdf",Dataset,"Núcleo de investigación vocal",1,0
5028,https://proyectoarde.org/items/show/5028,"Formulario Consentimiento Informado Sylvia Gutierrez","Documento Administrativo","Consentimiento informado","Nucleo de Investigación Vocal (NIV)",,ARDE,2019,NIV,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />Este obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional</a>",,PDF,,dataset,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Sylvia+Gutierrez.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Sylvia Gutierrez.pdf",Dataset,"Núcleo de investigación vocal",1,0
5029,https://proyectoarde.org/items/show/5029,"Formulario Consentimiento Informado Victor Hugo Ogaz","Documento Administrativo","Consentimiento informado","Nucleo de Investigación Vocal (NIV)",,ARDE,2019,NIV,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />Este obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">licencia de Creative Commons Reconocimiento-NoComercial-CompartirIgual 4.0 Internacional</a>",,PDF,,dataset,https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Victor+Hugo+Ogaz.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/NIV/Entrevistas/Consentimientos/F_Victor Hugo Ogaz.pdf",Dataset,"Núcleo de investigación vocal",1,0
6618,https://proyectoarde.org/items/show/6618,"Tríptico de la obra <em>Arengas</em> del Teatro Universidad Austral de Chile","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Tríptico de la obra <em>Arengas</em> de Oscar Stuardo. Dirección: Pedro Guillermo Jara, Teatro Universidad Austral de Chile. Contiene el detalle de quiénes participaron en la obra y en qué roles. Se señala que la obra fue presentada en el Festival de Teatro Latinoamericano realizado en Osorno el 21 de enero de 1988.","Teatro Universidad Austral de Chile","Sin información",ARDE,"21 de enero de 1988","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Lagos, Osorno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e7521b19fa415a5e73dbac21457391db.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716037800&Signature=JrYJ4kf0zKwtV1UXqBbUUEXM8xA%3D,Dataset,"Claudia Rosales Neira",1,0
6138,https://proyectoarde.org/items/show/6138,"Carnet de Identidad Universitaria","Teatro^^Diseño teatral","Documento que deja constancia del paso de Sergio Zapata por la carrera de diseño teatral en la Universidad de Chile. Se aprecia una foto carné del diseñador y se explicitan los años que duró su formación universitaria.","Universidad de Chile",,,1956,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/afc6e4323f357f1c176df87f217896c3.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716037800&Signature=ZcC7%2FcHoFlZmP9ubz5YLW6qmzqo%3D,,"Sergio Zapata",1,1
6512,https://proyectoarde.org/items/show/6512,"Programa del curso ""Experiencias Innovadoras de Comunicación: El teatro de muñecos""",,"Programa en formato tríptico del curso ""Experiencias innovadoras de comunicación: El teatro de muñecos"" realizado en la Universidad Diego Portales y organizado por la Escuela de Periodismo, Unidad de Educación y la Facultad de Ciencias Humanas. Fue un curso coordinado por Ana María Allendes; que fue facilitado profesores de distintas disciplinas relacionados al mundo de la psicología y las artes escénicas. En el tríptico se señalan los requisitos de ingreso, quienes organizaron el curso, la duración, las y los destinatarios y las y los profesores. También se da cuenta de los fundamentos del curso, sus antecendentes, objetivos, el temario, las técnicas pedagógicas, la evaluación y aprobación del curso. El tríptico está impreso en color azul, y como portada tiene la imagen de un títere javanés, típico títere de varillas, tradicional de Indonesia y Malasia, utilizado para la realización del teatro de sombras. ^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Universidad Diego Portales","Archivo personal Ana María Allendes",ARDE,"circa 1998","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Universidad Diego Portales",PDF,Español,Texto,,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/980369e48e5d7edbe067b47c4edb832d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716037800&Signature=ELPbCXRw7bOU28mjyIZqvYlxYC8%3D,Text,"Ana María Allendes Ossa",1,0
