﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6791,https://proyectoarde.org/items/show/6791,"Carnet de socia de Sidarte de Marcela Cornejo ","Teatro de figuras, teatro chileno","Carnet de socia de Sidarte (Sindicato de Actores de Chile) de Marcela Cornejo Gómez. ","Sindicato de Actores de Chile","Archivo Personal Marcela Cornejo",ARDE,2000-2002,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, Texto",,"Región Metropolitana, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f50a6e27f2a0c1db87fed37a0381d62.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716089400&Signature=s69xaPUBquk3rsba2V47CsqDRBE%3D,,"Marcela Cornejo Gómez",1,0
4659,https://proyectoarde.org/items/show/4659,"Festival de Kortos Teatrales III","Afiches volantes y programas en pequeño formato","Volante de convocatoria al Festival de Kortos Teatrales III enero de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,fdd6103d-d1f9-4a36-bef3-f4c9064a9346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches093.pdf,Dataset,"Colectivo La Patogallina",1,0
4660,https://proyectoarde.org/items/show/4660,"Festival de Kortos Teatrales III ","Afiches volantes y programas en pequeño formato","Volante de convocatoria al Festival de Kortos Teatrales III en enero de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5499e011-2bb5-438f-9c82-67bb36b1580a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches094.pdf,Dataset,"Colectivo La Patogallina",1,0
6669,https://proyectoarde.org/items/show/6669,"Fotografías de ""Vida social"" del diario La Estrella","<em>Desaparecido en 1956,</em> Teatro El Faro","Recorte de diaro de la sección ""Vida social"" de La Estrella, en el que dice: ""Obra teatral. En el Terrado Suites (Iquique) fue estrenada la obra <em>Desaparecido en 1956</em>, basada enla historia de Julio Riquelme. En las fotografías aparecen quienes asistieron al estreno, entre ellos, el hijo de Julio, Ernesto Riquelme, y el periodista Francisco Mouat, quien también escribió una crónica sobre el caso.","La Estrella","Archivo personal de Paulina Beltrán",ARDE,"circa 2002","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Estrella",JPG,Español,Texto,"No aplica","Región de Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3e23dde599328885fcd74f237a5861b5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716089400&Signature=p5P%2FIqGmMhSmdo0VLEpDJ1dkehU%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6804,https://proyectoarde.org/items/show/6804,"Fotografías de residencia XVI Seminario Laboratorio Internazionale Arte della maschera nella commedia dell'arte","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías de residencia de Marcela Cornejo en el XVI Seminario laboratorio internazionale Arte della maschera nella commedia dell'arte dirigido por Donato Satori, organizado por Centro Maschere e Strutture Gestuali. Realizado en Abano Terme, Italia   Esta selección de fotos corresponde a la presentación final del seminario.","Sin información","Archivo personal de Marcela Cornejo",ARDE,2002,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imagen,,"Abano Terme, Italia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d70d09f02ee12e88f2ffcc0bd83d60ae.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716089400&Signature=Tf2CXTWj5Vm5Rc%2FQOq9wNceToTs%3D,,"Marcela Cornejo Gómez",1,0
6579,https://proyectoarde.org/items/show/6579,"Fotografías del Seminario laboratorio internazionale Arte della maschera nella commedia dell'arte ","Artes escénicas, teatro de figuras, teatro contemporáneo","Conjunto de seis fotografías de la residencia realizada por Marcela Cornejo en la ciudad de Abano Terme, Italia. Residencia en la cual la artista participó del XVI Seminario laboratorio internazionale Arte della maschera nella commedia dell'arte dirigido por Donato Satori. La organización de la residencia estuvo a cargo del Centro Maschere e Strutture Gestuali. Esta selección de fotos corresponde al proceso de construcción de la máscara elaborada por la artista durante la residencia.",Desconocido,"Material recopilado por Marcela Cornejo a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras de las artes escénicas en Chile.",ARDE,2002,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,Italia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eab1c6d7de9ed154dfe821ee342a8098.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716089400&Signature=%2BKKe1aMmDiZxqzBVLHnDD56BNsc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9873b3322524186e56c7d9df4c12b961.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716089400&Signature=vyouJ4JchhG2GdOfxjGr%2BlLZwLk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c3eb5af934ee8dd325e604b64b1befff.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716089400&Signature=2sstmyQEJhx3n5qnWdw%2FlCBM0PI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/889be5f1f54af5080f1b04726426e548.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716089400&Signature=j9MTMDzPyylbFOxPZkDi36S50ak%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4c72b28cdcd348a9f4c370a28ed8c1e3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716089400&Signature=KLWLx9%2BRpVPDL4cpRLMmpXiShZs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ad86f1a9eca40473e505749f771cc60e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716089400&Signature=WdqwdKiX5O0efJU7C637%2BDCgmdw%3D",,"Marcela Cornejo Gómez",1,1
4607,https://proyectoarde.org/items/show/4607,"Karrocerías ","Montaje Karrocerías","Grupo de fotografías montaje  Karrocerías en 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,59696920-95d7-41c0-acc9-482dbee8741c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/karrocerias1.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/karrocerias2.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/karrocerias3.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/karrocerias4.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/karrocerias5.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/karrocerias6.jpg",Dataset,"Colectivo La Patogallina",1,0
4707,https://proyectoarde.org/items/show/4707,"Karrocerías ","Montaje Karrocerías","Grupo de fotografías montaje  Karrocerías en 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,59696920-95d7-41c0-acc9-482dbee8741c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/karrocerias1.jpg,Dataset,"Colectivo La Patogallina",1,0
4656,https://proyectoarde.org/items/show/4656,"La Florida es Teatro","Afiches volantes y programas en pequeño formato","Programa del festival La Florida es Teatro. Presentación de El Húsar de la Muerte en dicha comuna el 23 de enero de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,68d19cd1-c5dc-48f1-a89d-7337fd29f6b7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches090.pdf,Dataset,"Colectivo La Patogallina",1,0
4628,https://proyectoarde.org/items/show/4628,"Parte del programa de Théâtre de la Presle / Montaje del Húsar de la Muerte","Afiches, volantes y programas en pequeño formato","Parte del programa de Théâtre de la Presle / Montaje del Húsar de la Muerte el 25 de octubre de 2002 en Francia.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,8a01cc2c-9165-4168-b483-f109078125bf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches061.pdf,Dataset,"Colectivo La Patogallina",1,0
4639,https://proyectoarde.org/items/show/4639,"Programa 15 festival del sur Ayuntamiento de la Villa de Agüimes","Afiches volantes y programas en pequeño formato","Programa 15 festival del sur Ayuntamiento de la Villa de Agüimes. Presentación del Húsar de la Muerte el 14 de septiembre de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,bfd9323e-7354-4aba-9d41-0491b066f364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches073.pdf,Dataset,"Colectivo La Patogallina",1,0
4641,https://proyectoarde.org/items/show/4641,"Programa Aurillac 2002","Afiches volantes y programas en pequeño formato","Programa de Aurillac 2002. Presentación de El Húsar de la Muerte","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,b975c76e-dc49-4aab-a301-6ecf5839c790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches075.pdf,Dataset,"Colectivo La Patogallina",1,0
