﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5733,https://proyectoarde.org/items/show/5733,"Fotografía de ensayo con lluvia en Galpón de Independencia","DARK, Colectivo Zoológico","Fotografía tomada el 2 de junio de 2016, por Paula Pavez. Estaban ensayando un día muy lluvioso en el galpón de Malucha Pinto, ubicado en Juan Antonio Ríos, comuna de Independencia. Germán cuenta que tuvo que asistir con su hija de 7 meses, porque no tenía con quién dejarla; y que Juan Pablo Troncoso, como andaba en bicicleta, llegó empapado por la lluvia. Ese día realizaron ejercicios de escritura. En la fotografía se ve al grupo congregado alrededor de un fuego. ^^Material recopilado por Germán Pinilla, actor, a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Pavez","Sin información",Arde,2016,"Constanza Alvarado","Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Fotografía,https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Germ%C3%A1n+Pinilla/ensayo+Dark_Pinilla.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9f26ad3fec27411396c703a2fc2ff75e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719812400&Signature=chZey771QZ4xFHhl8RY4HEHQ9AI%3D,,"<em>Dark</em> de Colectivo Zoológico",1,0
5725,https://proyectoarde.org/items/show/5725,"Juan Pablo Troncoso ensayando en Teatro Cinema","DARK, Colectivo Zoológico","Fotografía de ensayo en la que está Juan Pablo Troncoso sobre el escenario de Teatro Cinema. Junto a él, hay un rayo de luz y algunos elementos de montaje. Esta foto la utiliza para contar que se acercaba el estreno y nadie sabía muy bien de qué se trataba la obra. ^^Material recopilado por Paula Pavez a partir del Proyecto ""Huellas de creación"" que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Pavez","Sin información",ARDE,2016,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"<span><a class=""in-cell-link"" href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Foto+Paula+6.jpg"" target=""_blank"" rel=""noreferrer noopener"">https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Foto+Paula+6.jpg</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
5723,https://proyectoarde.org/items/show/5723,"Entrevista sobre proceso creativo de <em>DARK</em> a Paula Pavez","<em>DARK</em>, Colectivo Zoológico","Conversación entre Constanza Alvarado y Pía Gutiérrez (colectivo Arde) con Paula Pavez sobre el proceso creativo de <em>DARK</em>.^^Material realizado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Pavez",ARDE,ARDE,2020,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/DARK/Entrevista+a++Paula+Pavez%2C+Colectivo+Zoolo%CC%81gico-007.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/DARK/Entrevista+a++Paula+Pavez%2C+Colectivo+Zoolo%CC%81gico-007.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
5722,https://proyectoarde.org/items/show/5722,"Viviana en la escena de cambio de vestuarios","DARK, Colectivo Zoológico","Fotografía en la que está Viviana Nass en un ejercicio durante el proceso. Esta escena es cuando le cambian los vestuarios. Al fondo hay una pizarra con la palabra ""pico"" escrita. Paula explica que no recuerda cómo se dio ese proceso, pero con los diversos elementos que tenían, se dio ese resultado. ^^Material recopilado por Paula Pavez a partir del Proyecto ""Huellas de creación"" que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Pavez","Sin información",ARDE,2016,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"<span> <a class=""in-cell-link"" target=""_blank"" href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Foto+Paula+4.jpg"" rel=""noreferrer noopener"">https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Foto+Paula+4.jpg</a> </span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
5721,https://proyectoarde.org/items/show/5721,"Guille y Germán en ejercicio escénico","DARK, Colectivo Zoológico","Fotografía en la que se encuentran José Manuel Aguirre (Guille) y Germán Pinilla en un ejercicio escénico durante los ensayos de DARK. Al fondo hay un pelógrafo donde iban anotando las cosas que querían hacer. Llevaban muchos elementos a los ensayos como pelucas y trajes, por lo que improvisaban mucho. En esta ocasión eran una señora representada por  Guillermo (con peluca), y otro personaje representado por Germán (con vestido). ^^Material recopilado por Paula Pavez a partir del Proyecto ""Huellas de creación"" que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Pavez","Sin información",ARDE,2016,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Españo,Imagen,"<span><a class=""in-cell-link"" target=""_blank"" href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Foto+Paula+3.jpg"" rel=""noreferrer noopener"">https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Foto+Paula+3.jpg</a> </span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
5720,https://proyectoarde.org/items/show/5720,"Quema de texto durante ensayo","DARK, Colectivo Zoológico","Fotografía en la que se ve parte de la compañía alrededor de una luz. Paula explica que, en ese momento, alguien quemó el guión en una sala sin ventilación; y piensa que la quema de ese texto, tal vez, finalizó en la inclusión de la escena de la fogata en la obra. Fue de los primeros ensayos en lo que se trató de armar análogamente esta fogata sin fuego. ^^Material recopilado por Paula Pavez a partir del Proyecto ""Huellas de creación"" que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Pavez","Sin Información",ARDE,2016,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Foto+Paula+1.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Foto+Paula+1.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Foto+Paula+1.jpg%20%20%20https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Foto+Paula+2.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Foto+Paula+2.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
6097,https://proyectoarde.org/items/show/6097,"Tutorial ""Captura y proyección de imágenes a tiempo real para la puesta en escena"", Sesiones Arde","<em>DARK</em>, Colectivo Zoológico","Video tutorial de síntesis del taller ""Captura y proyección de imágenes a tiempo real para la puesta en escena"", basado en el proceso de creación de <em>Dark</em>, realizado por Pablo Mois y Guille Aguirre, Colectivo Zoológico. Iniciativa enmarcada en Sesiones Arde.^^Material elaborado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Pablo Mois y Guille Aguirre, Colectivo Zoológico^^ARDE^^Equipo audiovisual: Katherine Luke, Aníbal Ellado, Camila Lampert y Matías Morales",ARDE,ARDE,"Enero 2021",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Tutorial+C_zoologico.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Tutorial+C_zoologico.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
5702,https://proyectoarde.org/items/show/5702,"Entrevista sobre proceso creativo de <em>DARK</em> a Pablo Mois","<em>DARK</em>, Colectivo Zoológico","Conversación entre Constanza Alvarado y Pía Gutiérrez (colectivo Arde) a Pablo Mois sobre el proceso creativo de <em>DARK</em>.^^Material recopilado por Pablo Mois a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Pablo Mois",ARDE,ARDE,2020,"Javiera Brignardello"," Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/DARK/Pablo+Mois%2C+disen%CC%83ador+multimedia-006.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/DARK/Pablo+Mois%2C+disen%CC%83ador+multimedia-006.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
5701,https://proyectoarde.org/items/show/5701,"Imagen referencial de pantalla de proyección trasera","DARK, Colectivo Zoológico","Imagen referencial de la pantalla blanca que mandaron a hacer a la compañía Rosco do Brasil para el montaje de Dark. Esta data del 14 de julio de 2016 y fue aprobada por Pablo Mois. En ella también se especifican las medidas de dicha pantalla. ^^Material recopilado por Pablo Mois a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Pablo Mois","Sin Información",ARDE,2016,"Javiera Brignardello"," Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Rosco do Brasil",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Pablo+Mois/lona-aprobada+.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Pablo+Mois/lona-aprobada+.jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
5700,https://proyectoarde.org/items/show/5700,"Registros de DARK realizados con cámara interna, parte 1 y 2","DARK, Colectivo Zoológico","Registros audiovisuales grabados con la cámara que se utilizaba en escena. Pablo explica que, además de lo que se proyectaba en el escenario, a veces prendían esta ""cámara personaje"" durante la obra y se quedaban con el registro de la función. Estas grabaciones son de una misma función, parte 1 y 2. ^^Material recopilado por Pablo Mois a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Pablo Mois","Sin Información",ARDE,"Sin información","Javiera Brignardello"," Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin Información",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Registros+c%C3%A1mara++interna/Registro+c%C3%A1mara+interna_1.MTS"">Parte 1</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Registros+c%C3%A1mara++interna/Registro+c%C3%A1mara+interna_2.MTS"">Parte 2</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
5683,https://proyectoarde.org/items/show/5683,"Factura y cadena de correos de compra de pantalla de proyección trasera a Rosco do Brasil","DARK, Colectivo Zoológico","Pablo cuenta que para el montaje necesitaban una pantalla blanca que no existe en Chile, por lo que la mandaron a pedir a una empresa brasileña. A pesar de que es un gran recurso, muchos de la compañía la odian, porque fue muy problemático realizar el pago y el envío de la pantalla a Chile. De hecho, la pantalla no estuvo para el estreno y necesitaron comprar una ""pantalla b"". También explica que esta experiencia fue un gran aprendizaje en cuanto a producción se refiere. Estos materiales corresponden a la factura de esta pantalla (emitida el 29 de junio de 2016), y la cadena de correos (ocurrida entre el 29 de junio y 20 de julio de 2016) que implicó la coordinación de la compra y el envío de la misma. ^^Material recopilado por Pablo Mois a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Pablo Mois","Gmail, Rosco do Brasil",ARDE,2016,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Rosco do Brasil",PDF,"Español, Portugués",Texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f3c3c664c66313f59ee06ab9de5dc481.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719812400&Signature=e0wYN6NceFMRlDmsTYzYOEUvtQ4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6232aa58db01f5378dbf114849fc35ea.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719812400&Signature=FrZlk%2FOU0wUqoy8vZHPGx3TIzlU%3D",,"<em>Dark</em> de Colectivo Zoológico",1,0
5706,https://proyectoarde.org/items/show/5706,"Artículo ""Tentativas para una sistematización del uso de audiovisuales en la puesta en escena""","Dark, Colectivo Zoológico","Artículo académico proporcionado por Colectivo Zoológico a los y las participantes del taller ""Captura y proyección de imágenes en tiempo real para la puesta en escena"", realizado por la compañía en el marco de Sesiones ARDE, Proyecto Huellas de Creación. ","Pablo Iglesias Simón","Revista Acotaciones N°20",ARDE,2008,,"Creative Commons CC BY Atribución/Reconocimiento",,PDF,Español,Texto,https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/el+audiovisual+en+el+teatro_Pablo+Iglesias.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/701e71a5cb20944478902f181d06f6b6.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719812400&Signature=oJbO7BSTnp%2BS%2F7WdL4Jayuw8ZjI%3D,,"<em>Dark</em> de Colectivo Zoológico",1,0
