﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5583,https://proyectoarde.org/items/show/5583,"Manifestantes en Plaza Dignidad",manifestaciones,"Vista hacia el oriente de manifestantes congregadas/os en Plaza Dignidad.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/4b3f5965-159e-4468-ab18-ff883474b495.jpg",Dataset,"Cuerpo y protesta",1,0
5584,https://proyectoarde.org/items/show/5584,"Manifestantes marchando por la Alameda, Santiago",marcha,"Manifestantes por la Alameda, a la altura del GAM, marchando hacia el poniente.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/41E62A4A-15C7-4ABB-9190-D865BD44DF39.mp4",Dataset,"Cuerpo y protesta",1,0
5585,https://proyectoarde.org/items/show/5585,"Manifestantes en Plaza Dignidad y humo",manifestaciones,"Vista hacia el sur de la Plaza Dignidad llena de manifestantes. Al fondo se ve humo.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4713.jpg",Dataset,"Cuerpo y protesta",1,0
5586,https://proyectoarde.org/items/show/5586,"Personas marchando por Andrés Bello, Providencia",marcha,"Personas marchando por Andrés Bello hacia el poniente (Providencia).",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4714.jpg",Dataset,"Cuerpo y protesta",1,0
5587,https://proyectoarde.org/items/show/5587,"Humo hacia el surponiente ",manifestaciones,"Vista desde las alturas y el nororiente hacia la Alameda Santiago. Se ve humo.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/96b7033c-1426-48a9-b771-5520c152c1b0.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/6c293164-ac33-48ce-83cd-51f0e729485a.jpg",Dataset,"Cuerpo y protesta",1,0
5588,https://proyectoarde.org/items/show/5588,"Incendio en Santa Rosa con la Alameda","espacio público","Vista desde las alturas de incendio en locales comerciales ubicados en Av. Santa Rosa con la Alameda (Santiago), ocurrido el día 28 de octubre de 2019.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/9be216f0-8315-44cc-a668-61d603345a4f.jpg",Dataset,"Cuerpo y protesta",1,0
5658,https://proyectoarde.org/items/show/5658,"Personas caceroleando en plaza de Providencia",cacerolazo,"Personas caceroleando en Providencia.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4526.MOV",Dataset,"Cuerpo y protesta",1,0
5659,https://proyectoarde.org/items/show/5659,"Personas caceroleando en calle de Providencia",cacerolazo,"Personas caceroleando en Providencia.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/2261850e-7e92-46a7-a828-3dd4255ae5f4.mp4",Dataset,"Cuerpo y protesta",1,0
5660,https://proyectoarde.org/items/show/5660,"Personas marchando y caceroleando por Av. Andrés Bello",cacerolazo,"Personas marchando y caceroleando por Av. Andrés Bello, Providencia.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4556.MOV",Dataset,"Cuerpo y protesta",1,0
5661,https://proyectoarde.org/items/show/5661,"Personas reunidas en Plaza Dignidad",manifestaciones,"Vista desde el sur de Plaza Dignidad abarrotada de personas y banderas.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c031ca654deb4d92026c6dc3213046ee.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720142400&Signature=nyirEo2wbpiwejsacQm%2Bf3vG%2FaQ%3D,Dataset,"Cuerpo y protesta",1,0
5765,https://proyectoarde.org/items/show/5765,"Entrevista grupal a Antimétodo sobre el proceso de <em>Al Pacino</em>","<em>Al Pacino</em>, Antimétodo","Entrevista a las creadoras Ana Luz Ormazábal, Camila González, Nicole Sazo y Diana Carvajal, integrantes de Antimétodo, sobre el proceso de creación de la obra <em>Al Pacino</em>. Entrevista realizada por Katha Eitner y Pía Gutiérrez de Arde.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","ARDE y Antimétodo",ARDE,ARDE,2021,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Mp4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/Entrevista+a+Ana+Luz+Ormaz%C3%A1bal%2C+Camila+Gonz%C3%A1lez%2C+Diana+Carvajal+y+Nicole+Sazo%2C.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/Entrevista+a+Ana+Luz+Ormaz%C3%A1bal%2C+Camila+Gonz%C3%A1lez%2C+Diana+Carvajal+y+Nicole+Sazo%2C.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,"Moving Image","<em>Al Pacino</em> de Antimétodo",1,0
5956,https://proyectoarde.org/items/show/5956,"Conversación inicial con integrantes de Antimétodo para colección sobre Al Pacino","<em>Al Pacino</em>, Antimétodo","Conversación inicial con las creadoras Ana Luz Ormazábal, Camila González, Nicole Sazo y Macarena Rozic, integrantes de Antimétodo, sobre el proyecto ""Huellas de creación"" y la formación de la colección digital sobre <em>Al Pacino </em>en Arde. Participan del encuentro Katha Eitner, Constanza Alvarado, Fabiola Neira y Pía Gutiérrez de Arde.","ARDE y Antimétodo",ARDE,ARDE,2020,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,mp4,Español,Video,https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/Al+Pacino%2C+Antime%CC%81todo-Entrevista+1-001.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
