﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4696,https://proyectoarde.org/items/show/4696,"Trastienda El Húsar de la Muerte","Departamento de extensión y otros","Fotografía análoga de trastienda de una presentación de El Húsar de la muerte. En la foto tres históricos se maquillan en camarines de izquierda a derecha: Eduardo Moya (Snoopy)Rodrigo Rojas (Rana) y Patricio Pimienta.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,1a94f9f4-a4d4-47f3-8cbe-bad5d5384772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/trastiendahusarhistoricos.jpg,Dataset,"Colectivo La Patogallina",1,0
6161,https://proyectoarde.org/items/show/6161,"Transcripción de las palabras registradas por un teléfono celular oculto en el bolsillo de una víctima de violencia policial para el montaje <em>MIRAR</em>",<em>MIRAR</em>,"Texto que transcribe las palabras dichas en un registro encontrado en RRSS. El registro se grabó desde un teléfono celular oculto en el bolsillo de un joven víctima de violencia policial. Contiene los diálogos entre él y personal de carabineros que lo asiste en la comisaría.","Germán Pinilla","Colectivo Zoológico",ARDE,"19 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,PDF,Español,"Still Image","San Joaquín, Santiago, Chile","San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/77b69566b8a2caf021b81b8fae5fd57f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720371600&Signature=bYstiIYPmTnN%2BZcg4s5kgBbb9dE%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6199,https://proyectoarde.org/items/show/6199,"Tráiler oficial <em>Folil</em>","<em>Folil</em> película chilena","Tráiler oficial película <em>Folil, </em>acceso al video aquí: <a href=""https://vimeo.com/452069108"">https://vimeo.com/452069108</a>","Edición: Joel Martínez; Productora: Comoperro Films; Música: Sergio Berchenko.","Equipo Folil","Equipo Folil y ARDE",2020,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,"Video disponible en vimeo","Español ","Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine chileno,Mapuche,Pueblos originarios",,"Still Image","Película <em>Folil</em>",1,0
6785,https://proyectoarde.org/items/show/6785,"Trailer de la obra ""El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia""","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Trailer de la obra ""El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia"", Compañía Granbufanda^^Video disponible en <a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/Chaucha_bruja_Claudia-Rosales.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/Chaucha_bruja_Claudia-Rosales.mp4</a>","Compañía Granbufanda","Archivo personal Claudia Rosales Neira",ARDE,2007,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,,"Chile, Valdivia, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/675d59a8d5794e5f22c66697919e0f60.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720371600&Signature=NK6XyKi2RQ8NJcLlpdB0vNyYE58%3D,,"Claudia Rosales Neira",1,0
5784,https://proyectoarde.org/items/show/5784,"Traducción artículo de revista francesa Chroniques, sobre el proceso de escritura de Cristian Flores","<em>Justicia, Utopías y Militancias, </em>Teatro Los Barbudos","Traducción al español del texto publicado por Cristian Flores en la revista Chroniques, Nº4, del teatro La Vignette, Montpellier-Francia.Texto que reflexiona sobre los procesos de escritura del director y dramaturgo Cristian Flores, Teatro Los Barbudos.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores, Katharina Eitner","Teatro Los Barbudos",ARDE,2021,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Revista Chroniques,<span>Teatro La Vignette</span>",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/35-Traducci%C3%B3n+art%C3%ADculo+revista+francesa.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/35-Traducci%C3%B3n+art%C3%ADculo+revista+francesa.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8ba8ee9d11ddecafe5d3da2de4d0041a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720371600&Signature=LTBPXaauePDSpn1dEyECnlQt2d4%3D,,"Teatro Los Barbudos",1,0
5783,https://proyectoarde.org/items/show/5783,"Toi toi Imagen ""Mamita Guerrillera""","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Imagen en blanco y negro de ""Mamita guerrillera"", una mujer con rasgos latinoamericanos que sostiene un bebé en brazos y lleva un arma colgada en la espalda. Esta ilustración es usada para los toi toi regalados en el equipo de <em>El País Sin Duelo.</em>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Danieli Caza, Mutante Ilustración","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Los Barbudos",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/34-Toi+toi+El+Pa%C3%ADs+sin+Duelo.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/34-Toi+toi+El+Pa%C3%ADs+sin+Duelo.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/069f86e6f713b103fdc2a907801713b3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720371600&Signature=5qBSJLb0P7FiS7I1wXhbKYnigio%3D,,"Teatro Los Barbudos",1,0
6442,https://proyectoarde.org/items/show/6442,"Toi Toi de la obra Los justos","Grupo del Imaginario, Los Justos, Ernesto Ottone","Toi toi realizado por Ernesto Ottone para Marcela Cornejo en ocasión del estreno de la obra ""Los justos"" del Grupo del Imaginario. La obra, dirigida por Ottone, se presentó en el Anfiteatro de Bellas Artes, Santiago de Chile. El sobre contiene una máscara pequeña y un texto que dice: ""Por ser la más tierna, la más versátil, por ser nuestra carta de la suerte. Por la energía que desprendes y por tu pasión. Gracias. ¡Mierda, mierda! Un beso grandote"". También se observa un timbre con el nombre de la compañía Grupo del Imaginario y cera de sello para cerrar el sobre.","Ernesto Ottone","Archivo personal Marcela Cornejo Gómez",ARDE,1994,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,Español,Imagen^^texto,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aec6b51a020944b0ad3d170d79c70049.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720371600&Signature=V8qrFiQqJCYjkiCT2d9tkHqp36k%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a967889ad8ece78f9ae17d6500737d3f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720371600&Signature=Bb%2BzXALGL2yM5S2F3ts1cprBMks%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/48d24b2ce8b726f98f16373ded0a612b.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720371600&Signature=21CTlTzg74dqh2oCwu8Glxnrfls%3D",Dataset,"Marcela Cornejo Gómez",1,0
6794,https://proyectoarde.org/items/show/6794,"Títulos y certificados de formación de Marcela Cornejo","Teatro de figuras, teatro chileno","Títulos y certificados de formación de Marcela Cornejo a lo largo de su trayectoria artística, en Chile, Francia e Italia.",Varios,"Archivo Personal Marcela Cornejo",ARDE,1993-2019,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,"Español, Francés","Imagen, Texto",,"Francia, Italia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/011e83a4c4341648dd74824f91d458f5.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720371600&Signature=KR5Th31CLoXQKB6jYbxNUJBlOA8%3D,,"Marcela Cornejo Gómez",1,0
6204,https://proyectoarde.org/items/show/6204,"Tipografía para película <em>Folil</em>","<em>Folil</em> película chilena","Tipografía de <em>Folil</em> inspirada en el micelio de los hongos y el pueblo mapuche. Contiene un archivo del título en blanco, en negro y con el fondo del bosque nativo.","Tipografía y diseño letras del Título <em>Folil</em>, exceptuando la O miceliar que pertenece a otra autoría",Equipo <em>Folil</em>,ARDE,2019,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,"jpg y png",Español,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine chileno,Mapuche,Pueblos originarios","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1163ca8bac29aa57d645bd6cbc7f3bf2.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720371600&Signature=%2BaXwOsguAitLINo%2FOY%2ByQokXmE8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/16e3a0ea177b05933c5a2cacf5917cac.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720371600&Signature=g9hrbBXCBExtiLNHdR3IFx6icC4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5508bc8e046e3b4e55ccf9f724de4ba4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720371600&Signature=i%2Bvv8pcpy7sRrsO8AkeCmliUvI0%3D","Still Image","Película <em>Folil</em>",1,0
6118,https://proyectoarde.org/items/show/6118,"Thaís Olivera cantando en la Fiesta del Queso Mailino 2021",,"Fotografía tomada a Thaís Olivera, cantante Osornina, en la Fiesta del Queso Mailino 2021","Residencia Artística Maile - El Monte",,,"febrero 2021","Silvana Freire Levín","Atribución-NoComercial-CompartirIgual 4.0 Internacional",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/02ce5a4c5ff55fca0468c8b15947f182.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720371600&Signature=BKUpLCa0XIaM%2FmxoPqZZQcioNh4%3D,,"Residencia artística Maile-El Monte",1,0
6622,https://proyectoarde.org/items/show/6622,"Textos de la obra <em>El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Versiones de la dramaturgia de la obra <em>El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>, de la Compañía Granbufanda. Escritura de Maha Vial, Claudia Rosales y colectivo. Contiene un documento que corresponde a una presentación del montaje y de los personajes; un segundo texto es un ejercicio realizado por el actor que hizo el personaje del Chaucha brujas que mezcla investigación y creación; y un tercer documento correspondiente al texto de la obra completa. El proyecto contó con el financiamiento de Fondart Regional 2006, fondo concursable para el fomento de las artes del Consejo Nacional de las Artes y la Cultura, actual Ministerio de las Culturas, las Artes y el patrimonio. La obra abordaba la historia local a través de personajes emblemáticos que formaron parte del ""paisaje humano"" de la ciudad de Valdivia y que se fueron convirtiendo en mitos del territorio. Se trató de un montaje de carácter performativo y teatral presentado en la casa de la calle Pérez Rosales 787, la cual forma parte de una de las últimas casas de arquitectura alemana en Valdivia y está emplazada en un sector de la ciudad considerado como zona típica. Claudia cuenta que este montaje tenía una propuesta de recorrido por toda la casa. La experiencia para el público comenzaba desde fuera de la casa, donde una persona en el rol de guía turística les presentaba la historia de esta. Luego invitaba al público a ingresar, mostrando sus distintos lugares hasta llegar al último piso. Ahí comenzaba la historia y la presentación de los personajes que se iban situando por el espacio.","Maha Vial, Claudia Rosales y Grupo de Teatro Granbufanda","Compañía Granbufanda",ARDE,"2006, 2007","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2bc4f22eb4e08d6493a1d932481d7df8.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720371600&Signature=%2FuwCOsdwNwIzpHIhuYFwaNc2VLA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/189447b6ae626cfcf5fa4f223a2f8b93.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720371600&Signature=ywLBm4nmaX4cmt1GJOyjXaHJM4s%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/56a32cb3fee94333bbbd98df8a0dbf1a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720371600&Signature=UjAUXn7lYrQpOsV75VSkbDwsGSc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/334efb575cd483aa0fb1dde0825112db.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720371600&Signature=Vn%2Fdxl38mZqYBhaiGdJ4V43wZjE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/36ba7f03979a8523eb2aa68465050661.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720371600&Signature=utBU2SOTQad3eUcTV0fAFXNZ0c0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4499dc07259cf1665d60fa1296bd6340.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720371600&Signature=m4o3OSgqRvRUbNXlk160YNeX5rc%3D",Dataset,"Claudia Rosales Neira",1,0
6757,https://proyectoarde.org/items/show/6757,"Texto sobre Historia de la danza en Valdivia","Ballet, Artes escénicas, Danza Chile","Texto  escrito por Ana María Cabello donde relata los inicios de la danza en Valdivia y el trabajo de la Escuela de Danza Valdivia.","Ana María Cabello","Archivo personal Ana María Cabello",ARDE,"2000 circa","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,Texto,,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c7e164d1c1b325faf8bc83e10604e4a4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720371600&Signature=2cWQY%2BzwIDlAhunQcdGlfCO7q0Y%3D,,"Ana María Cabello Duarte",1,0
