﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6772,http://proyectoarde.org/items/show/6772,"Bar Última Frontera, Valdivia.","Arte Contemporáneo,","Maha Vial en el Bar La Última Frontera","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2010,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8aba62de500d9b845d1467ab85229bfc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716195000&Signature=tdDnHhRXJ3XLX01Nz1AqGfSfqjA%3D,,"Maha Vial",1,0
6771,http://proyectoarde.org/items/show/6771,"Reunión en Angachilla","Arte Contemporáneo,","Reunión con amigos en el sector Angachilla de Valdivia. En la fotografía las escritoras y amigas Verónica Zondek y Maha Vial","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2010,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5bd546b8681ab057b4d6fea907c1113d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716195000&Signature=ajzf6XZNGS26c1Z2RsQqmmxtsDo%3D,,"Maha Vial",1,0
6611,http://proyectoarde.org/items/show/6611,"Ficha de la compañía Granbufanda","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Ficha descriptiva de la compañía Granbufanda. Publicada en Directorio teatral Región de los Ríos, Unidad de Creación Artística. Material realizado para el Día Nacional del Teatro, 11 de mayo, iniciacitiva ""La memoria, soy actriz, soy actor, somos teatro"". Contiene múltiples datos sobre la compañía, tales como: fecha de creación, directora, tipo de teatro que realizan, número de integrantes, nombres y roles de los integrantes, descripción del grupo, montajes de textos de autores locales o de otro origen, participación en festivales, proyectos adjudicados, entre otros.","Consejo Regional de la Cultura y las Artes, Región de Los Ríos","Consejo Regional de la Cultura y las Artes, Región de Los Ríos",ARDE,"mayo de 2010","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ffd32e8555bda90e482293f6070652da.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716195000&Signature=vwSCmfH%2FOmwuhbMlvfePmW8ucBk%3D,Dataset,"Claudia Rosales Neira",1,0
6603,http://proyectoarde.org/items/show/6603,"Entrevista a Claudia Rosales en Diario Austral","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Entrevista a Claudia Rosales, actriz y directora teatral, a proposito de los proyectos y trayectoria de la compañía Granbufanda. En la entrevista la artista da cuenta de los desafíos del quehacer teatral, la falta de espacios para las obras y la contante búsqueda de financiamiento. Junto con esto, presenta los proyectos teatrales que tiene la compañía, los cuales comparten la motivación por difundir el patrimonio inmaterial de la ciudad de Valdivia. En recuadro se informa que la compañía participará de un festival de teatro en Barcelona, España, para lo cual buscarán financiamiento.","Claudia Muñoz David","Diario Austral de Valdivia",ARDE,2010,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6fde0c617e1321bf0647111bb51add9f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716195000&Signature=qEn7Ow61Q56C4tdB0dbXvZOFe6g%3D,Dataset,"Claudia Rosales Neira",1,0
6575,http://proyectoarde.org/items/show/6575,"Dossier de la obra ""Terrario""","Teatro Chile, Directora de Teatro, Artes Escénicas","Dossier de la obra ""Terrario"" de Teatro Pequeña Isla, Universidad Austral de Chile. Contiene información sobre la obra y el equipo que estuvo conducido por Margarita Poseck. También incorpora fotografías de la obra y una reseña sobre la misma escrita por la actriz y poeta Maha Vial.","Teatro Pequeña Isla","Sitio web Teatro Pequeña Isla",ARDE,2010,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,"sin información",Imagen,"sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6f406e35b6dabef4c6058e1d3b35ff90.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716195000&Signature=wlvTc7JNV9ct4lTTYfF0CnlItR8%3D,Dataset,"Margarita Poseck Menz",1,0
6574,http://proyectoarde.org/items/show/6574,"Fotografías de la obra ""Terrario""","Teatro Chile, Directora de Teatro, Artes Escénicas","Conjunto de nueve fotografías de la obra ""Terrario"" de la compañía Teatro Pequeña Isla, Universidad Austral de Chile. . Dirección: Margarita Poseck; arte: Sofía de Grenade; diseño de iluminación: Francisco Ríos; diseño sonoro: Coke Vio; fotografía Fija: Edmundo Cofré; elenco: Cristóbal McIntosh, Sergio Rosas, Francisco Ríos; asistente de producción: Pablo Elgueta. Imágenes extraídas del sitio web de la compañía: https:<span>teatropequenaisla.com</span>","Edmundo Cofré","Sitio web Teatro Pequeña Isla",ARDE,2010,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",JPG,"sin información",Imagen,"sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/74e972df52aae34ad1c172a0b565f38f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716195000&Signature=vCrN4QTWCQJIUslFKlj2jE%2F%2FUEE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2b2816b07815d105981a65d7f2314f16.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716195000&Signature=Dpha4trIUxHXD6Sk4hy5fny0y1M%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2e978e9804bf9aa5bfc6fee27535fcd2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716195000&Signature=%2FL99G9jTMO6aTj3hX7cw4wAyZI0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7e759e257749b8d52042514ae318dfba.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716195000&Signature=tzSqaohlnSw66%2Fzw8bLj4X9Q6so%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a1c254a5cfaf06c9d5c8fc582470c4c3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716195000&Signature=9S1zBzgP5kkRhkKZr5SjJ4BN%2FRw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6e5bd61cbd6dc5b41985367cd5b8a2fc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716195000&Signature=FaP%2FoDgOJ7RstsOzD7ZgKGhcMxY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f2092d45a4495d9cac09b80ef2fe69ac.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716195000&Signature=LRqj0PAMoxcGIy9Uv03Wjx0IdpE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8c6e2cf3faa964671f4d887db5359933.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716195000&Signature=68xmlLxuxdJ097bTVmHJovMZgjU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c6f4ff5061564ca9578791dd61d576a2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716195000&Signature=GC5bnBngQm1K4aDVRwaZvD0f1Ks%3D",Dataset,"Margarita Poseck Menz",1,0
6559,http://proyectoarde.org/items/show/6559,"Artículo sobre Teatro Pequeña Isla y homenaje a Matta","Teatro Chile, Directora de Teatro, Artes Escénicas","Artículo sobre Teatro Pequeña Isla y obra de homenaje a Roberto Matta publicado en la sección Cultura y Espectáculo del Diario Austral, Valdivia.Teatro Pequeña Isla es el nombre que lleva la compañía de la Universidad Austral de Chile junto a la dirección de Margarita Poseck. La publicación presenta la obra dirigida por Poseck en homenaje a los 100 años del natalicio del artista chileno Roberto Matta. La creación se enmarca en la convocatoria del Consejo Nacional de la Cultura y las Artes realizada a distintas regiones. ""Cortoteatraje de un paisaje sumergido"", título del trabajo, integra un formato audiovisual y escénico. La obra fue protagonizada por la actriz Verónica Medel, dirigida por Margarita Poseck y escrita por la misma artista junto al dramaturgo Sergio Rosas y el actor Andrés Waas. La nota también informa sobre otras obras de la compañía y proyectos en curso.","Daniel Navarrete Alvear, Diario Austral","Diario Austral",ARDE,"23 de noviembre de 2010","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7963cbbfd26b16deac00275fda254d4e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716195000&Signature=72bW3SvWK511Yl1N7czhaahbkiU%3D,Dataset,"Margarita Poseck Menz",1,0
6558,http://proyectoarde.org/items/show/6558,"Artículo sobre obra ""Terrario""","Teatro Chile, Directora de Teatro, Artes Escénicas","Nota sobre ""Terrario"" publicada en la sección de Cultura del Diario Austral, Valdivia. La obra dirigida por Margarita Poseck, aborda la hazaña del lago Riñihue que tuvo lugar posterior al terremoto de Valdivia en 1960. Con las actuaciones de Francisco Ríos, Sergio Rosas y Cristóbal Mcintosh, ""Terrario"" se presenta como un homenaje a los obreros que trabajaron para el riñihuazo. La directora destaca el carácter experimental de la obra que tuvo lugar en el Museo de Arte Contemporáneo de Valdivia. La obra fue creada para la conmemoración de los 50 años del terremoto de Valdivia.","Daniel Navarrete Alvear, Diario Austral","Diario Austral",ARDE,"21 de mayo de 2010","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/01a2a5020c130e7b7042d92444dddc97.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716195000&Signature=nuygj%2BIpnndIsPpEma73ed0NqNs%3D,Dataset,"Margarita Poseck Menz",1,0
6557,http://proyectoarde.org/items/show/6557,"Artículo sobre documental ""Tres historias, los caminos de la resistencia""","Directora de cine, Película, Cine América Latina, Cine Chile","Artículo sobre documental ""Tres historias, los caminos de la resistencia"", publicado en la sección Cultura y Espectáculo del Diario Austral, Valdivia. Se trata de un proyecto audiovisual realizado por Margarita Poseck, Francisco Río, Coke Vío y Guairao Producciones. La publicación presenta el contenido del documental. De modo general, se señala que la producción retrata la vida de tres mujeres que reconocen su identidad cultural y étnica mapuche de adultas y a las resistencias que tienen lugar en sus cotidianos. También se habla de próximos proyectos audiovisuales de Poseck y Guairao Producciones, y de la posible participación de otra creación de la artista en el Festival de las Artes del Consejo Nacional de la Cultura y las Artes en Valparaíso.","Daniel Navarrete Alvear, Diario Austral","Diario Austral",ARDE,"26 de diciembre de 2010","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/33ba5ba872293c149df4c6259d5c0805.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716195000&Signature=1%2FF4BlOH%2Fim1xcq3EK4DsksMUhw%3D,Dataset,"Margarita Poseck Menz",1,0
6554,http://proyectoarde.org/items/show/6554,"Entrevista a Margarita Poseck en Valdivianas","Teatro Chile, Directora de Teatro, Artes Escénicas","Entrevista a Margarita Poseck, publicada en el Diario Austral, Valdivia. La directora y cineasta, describe su trayectoria artística; presenta su visión sobre la escena teatral valdiviana; se refiere a la formación teatral de las nuevas generaciones y cuenta sobre su próximo proyecto cinematográfico.","Claudia Muñoz David, Diario Austral","Diario Austral",ARDE,"21 de agosto, 2010","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5f047a471351eebd2e1752144ec25dac.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716195000&Signature=YOR%2FlI1p%2B0aZHddsRknEdzHfIM4%3D,Dataset,"Margarita Poseck Menz",1,0
