﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2525,https://proyectoarde.org/items/show/2525,"Programa de mano de <em>El Evangelio según San Jaime</em>","<em>El Evangelio según San Jaime</em>","Programa de mano de la obra <em>El Evangelio según San Jaime </em>montada por la Universidad de Chile en 1969.","Sin información",,"Rocío García",1969,,"Esta obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Licencia Creative Commons</a>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/39fba51fee6710abb3c05d31c3fc9cbf.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=Udv%2BL%2FS5aREOo01DUskscssbHjs%3D,"Still Image","Sergio Zapata",1,0
2527,https://proyectoarde.org/items/show/2527,"Programa de mano de <em>Nosotras que somos tan sinceras</em>","<em>Nosotras que somos tan sinceras</em>","Programa de mano del montaje <em>Nosotras que somos tan sinceras, </em>dirigida por Ana Reeves y montada en la sala Nuval, el año 1994. El diseño teatral y vestuario fue realizado por Sergio Zapata.","Sin información",,"Rocío García",1994,Arde,"Esta obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Licencia Creative Commons</a>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diseño teatral",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6c04916133f1bae574364cb483caf634.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=Ou%2F1eYlocbp1CgOUlLPhixvE25U%3D,Dataset,"Sergio Zapata",1,0
4517,https://proyectoarde.org/items/show/4517,"Bocetos de vestuario montaje <em>Keep an eye on Emily</em> (Residencia en Riverside)","<em>Keep an eye on Emily</em>","Bocetos de vestuario en blanco y negro de los personajes de la obra teatral <em>Keep an eye on Emily</em>, realizados durante la Residencia en Riverside y montada en la Universidad de California el año 1969.","Sergio Zapata",,,1969,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseño escénico,Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/915c6a89cdd4e97fe77ae031292fa3f7.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=Qg9%2F0p1nbGN5uKVb63ZVqR%2B9VQo%3D,Dataset,"Sergio Zapata",1,0
4530,https://proyectoarde.org/items/show/4530,"Bocetos de vestuario de <em>Woyzeck</em> (Residencia en Riverside)",<em>Woyzeck</em>,"Bocetos de vestuario en blanco y negro, con algunas indicaciones de color, de los personajes de la obra teatral <em>Woyzeck</em>, realizados durante la Residencia en Riverside y<span> montada en la Universidad de California el año 1969.</span>","Sergio Zapata",,,1969,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseño escénico,Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e187c5287ca0fcafdb56c9a1a4e3a2e5.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=SjPafRmHdx9q1Mw6LW0LZM3CV9c%3D,Dataset,"Sergio Zapata",1,0
4539,https://proyectoarde.org/items/show/4539,"Nota periodística sobre <em>Birthday Party</em> y <em>The Trial</em>","<em>Birthday Party</em>","Primera parte de una nota periodística, escrita por Charles D. Perlee, que trata sobre el diseño de las obras <em>The Trial</em> y <em>Birthday Party; </em>que viene acompañada con una fotografía de una escenografía en blanco y negro. Sergio Zapata fue el responsable del diseño integral de <em>Birthday Party</em>.","Charles D. Perlee",,,1969,Arde,"Esta obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Licencia Creative Commons</a>",,JPG,Inglés,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://arde-antiguo.s3-sa-east-1.amazonaws.com/birthay-party-all-set-for.jpg,Dataset,"Sergio Zapata",1,0
4540,https://proyectoarde.org/items/show/4540,"Diseño de escenografía montaje <em>Seis personajes en busca de un autor</em> (Residencia en Riverside)","<em>Seis personajes en busca de un autor</em>","Boceto escenográfico en blanco y negro del montaje <em>Seis personajes en busca de un autor,</em> realizado durante la Residencia en Riverside y presentado en la Universidad de California en 1969.","Sergio Zapata",,,1969,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diseño teatral,Sergio Zapata","https://arde-antiguo.s3-sa-east-1.amazonaws.com/cr0067seispersonajesenbuscaautor.jpg,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9908e267e10fa4f5e80b683bf859d652.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=ftcw8z02HqP1KLKVuvVvrnJTqeI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/655632d1b0e2834ac83ea1f56663f076.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=MpV7APKFMpxmz7Vg3u88Ygjru6Y%3D",Dataset,"Sergio Zapata",1,0
4543,https://proyectoarde.org/items/show/4543,"Diseño escenográfico del ballet <em>La Sylphide</em> ","<em>La Sylphide</em>","Fotografías de boceto coloreado del diseño escenográfico del ballet <em>La Sylphide, </em>representado en el Teatro Municipal de Santiago en 1983.","Sergio Zapata","Archivo personal Sergio Zapata Brunet",,1983,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseño escénico,Sergio Zapata","https://arde-antiguo.s3-sa-east-1.amazonaws.com/cr0161.jpg,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/997ee41ae8501a1304e06643ebda30a8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=DlgbHFFoXBhmloFKF5NSBCYh0yk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b87986449a2e44dbbab9e440a1506295.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=dQPNEXA8mQ%2F6UoruTgl8yekWb7E%3D",Dataset,"Sergio Zapata",1,0
4546,https://proyectoarde.org/items/show/4546,"Diseño escenográfico del montaje <em>Bhirtday Party </em>(Residencia en Riverside)","<em>Birthday Party</em>","Boceto escenográfico que representa de manera acabada y volumétrica la escenografía del montaje teatral ""<em>Birthday Party</em>"" representada en la Universidad de California, entre 1969 y 1970. ","Sergio Zapata","Archivo personal Sergio Zapata Brunet",,1969^^1970,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseño escénico,Sergio Zapata",https://arde-antiguo.s3-sa-east-1.amazonaws.com/cr0101birthdayparty1970.jpg,Dataset,"Sergio Zapata",1,0
4547,https://proyectoarde.org/items/show/4547,"Fotografías de la escenografía de <em>Bhirtday Party </em>(Residencia en Riverside)","<em>Birthday Party</em>","Fotografías en blanco y negro; en las que se presenta la escenografía de Sergio Zapata para la obra <em>Birthday Party,</em> montada en la Universidad de California, entre 1969 y 1970. ","Sergio Zapata","Archivo personal Sergio Zapata Brunet",,1970,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://arde-antiguo.s3-sa-east-1.amazonaws.com/cr0102.jpg,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c29ccca76d19d67770202d251913f07d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=7bteosbYbB8BfXupk6H2KATiMew%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ce484188fbb6314dce6d17313dd28fde.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=hMlH13Vad%2FoEMkqzTKhu3xSWX%2Bo%3D",Dataset,"Sergio Zapata",1,0
4570,https://proyectoarde.org/items/show/4570,"Estudio escénico de montaje <em>Tomando partido</em>","<em>Tomando partido</em>","Referencias visuales, de prensa y bocetos para la creación escenográfica del montaje <em>Tomando partida</em> de Ronald Hardwood representado por el grupo ATEVA.","Sergio Zapata","Archivo personal Sergio Zapata Brunet",,2008,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseño escénico,Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e934f73b26246b11541c8d5d37a12f1a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=nxA%2FfBfq4xIFyW12pdsj6aNPNJs%3D,Dataset,"Sergio Zapata",1,0
4571,https://proyectoarde.org/items/show/4571,"Montaje <em>Galileo el mensajero de las estrellas</em> ","<i>Galileo el mensajero de las estrellas</i>","Fotografía del montaje teatral <em>Galileo el mensajero de las estrellas</em> de Barrie Stavis, dirigido por Raúl Osorio, en el Teatro Antonio Varas, en 1993.","Sergio Zapata Brunet","Archivo personal Sergio Zapata Brunet",,1993,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseño escénico,Sergio Zapata","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b40b25d3abcf80cc83d0f15f6921b7ab.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=SUYuRQIpe9AKrMg6o2WwsBxlj7I%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1fdc2aebcb96551e30b7187c3aed4579.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=PV76KA%2FX4Mvm%2Feg952Hw5XfAh%2FU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ec3203a62063e3369f285db74d0528cd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=PMHnXth6%2Bxy%2B6%2BHtkgyFM4lKZP0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bdc79294fb131c7cb2dff2efee197408.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=WHLeAziJrA2e1gIgda1cZm6y23s%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4c127c43c8bb45f251b17db35f373aa9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=EtVlstb3mihYde1cI8zE8TzC9QQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c91e025e4f1398459f18fde79a521138.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=YXmy8idv6EBynQ%2FRfWDhR6ks3Rc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cbfd868fb1b53de1db48f5d6f2417791.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=Yyr1KovwCQdPMkUPjjNxxVdq%2B3Y%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7bff97dd1be0b3dbeed59482f789046c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=XbNG9J6YgadAWkLrryj7QcsgN4I%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/591fdc041c400945be55685cfb5e9817.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=%2FWiZ8kmiF38hygsMVEMf2Im2JnY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f004e0a14283c50d7324b6a831778f22.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=XYdVvvsmAnRqjmE34w9RqAJNAkw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8657f2b79bc4558c5f61558dfb53516d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=y6FhVMqGflL4L9HERPyJeD4Ltj4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5b35f66c58ca6286ba71ddc1c440ba51.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=6YInOdXei3hhjJuaCbfCNeY6D%2F4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1ba3fab81d353530ad576daaa54820ae.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=rIWJGmpz9wGH9miOZ0G86PJmF5o%3D",Dataset,"Sergio Zapata",1,0
4572,https://proyectoarde.org/items/show/4572,"Programa de mano <em>Gato por liebre</em>","<em>Gato por liebre</em>","Programa de mano de la obra <em>Gato por liebre </em>de Georges Feydeau, producida por el Teatro del Ángel en 1973. Escenografía y vestuario de Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1973,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2cd13f6cc72c6d89e35f774acdf3f08e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717297800&Signature=3XCZg6j%2FDJL%2B8vj7beMk3ErzkW0%3D,Dataset,"Sergio Zapata",1,0
