﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6810,https://proyectoarde.org/items/show/6810,"Fotografías del estreno de la obra  ""En clownclusión"" ","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías del estreno de la obra  ""En clownclusión"" en el  Galpón Domínica. Montaje de la Compañía Delirios integrada por Marcela Cornejo, Lissette Alvarado y Gabriela Sandoval","Sin información","Archivo personal Marcela Cornejo",ARDE,1998,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,,Imagen,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/655357db6c800d79db72969a1cf0950b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716073800&Signature=0gPnU7LbxFfdrU2TaGdvFUObf1A%3D,,"Marcela Cornejo Gómez",1,0
6809,https://proyectoarde.org/items/show/6809,"Fotografía de la obra ""A la Diestra de Dios Padre"" en Galpón 7 ","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía de la obra ""A la Diestra de Dios Padre"" presentada a las afuera del Galpón 7, emblemático espacio teatral de Santiago en el Barrio Bellavista  ","Sin información","Archivo personal de Marcela Cornejo",ARDE,2005,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/13cf589d0e15709f35f653b6f38134b2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716073800&Signature=iAv1gwvaEHhIhk2vNR0isH%2F2oS8%3D,,"Marcela Cornejo Gómez",1,0
6808,https://proyectoarde.org/items/show/6808,"Fotografía de estreno de  la obra ""La casa de Bernarda Alba""","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía de estreno de la obra ""La casa de Bernarda Alba"" <span>de Federico García Lorca. Dirección: Patricio Rodríguez. III Encuentro de Teatro Latinoamericano en Osorno. Este montaje lo realizaron como grupo egresado de la Escuela Bertolt Brecht un año después de finalizar su formación. </span>","Sin información","Archivo personal de Marcela Cornejo",ARDE,1994,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Osorno, Región de Los Lagos, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/98d0d624280b7aaf6a2f72401c6225cb.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716073800&Signature=NH1hVKX2rxJqI%2FtFMuK6oFbRo3A%3D,,"Marcela Cornejo Gómez",1,0
6804,https://proyectoarde.org/items/show/6804,"Fotografías de residencia XVI Seminario Laboratorio Internazionale Arte della maschera nella commedia dell'arte","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías de residencia de Marcela Cornejo en el XVI Seminario laboratorio internazionale Arte della maschera nella commedia dell'arte dirigido por Donato Satori, organizado por Centro Maschere e Strutture Gestuali. Realizado en Abano Terme, Italia   Esta selección de fotos corresponde a la presentación final del seminario.","Sin información","Archivo personal de Marcela Cornejo",ARDE,2002,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imagen,,"Abano Terme, Italia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d70d09f02ee12e88f2ffcc0bd83d60ae.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716073800&Signature=VU3Uc%2FrLduFmJucW4t5KNYGHQ6Y%3D,,"Marcela Cornejo Gómez",1,0
6803,https://proyectoarde.org/items/show/6803,"Fotografía de visita al Teatromuseo del Títere y el Payaso","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía de visita a Teatromuseo del Títere y el Payaso de Marcela Cornejo con sus estudiantes de teatro del Instituto Profesional Los Leones. En ese entonces fueron a conocer esta organización cultural a través de una visita guiada.","Sin información ","Archivo personal de Marcela Cornejo",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/974274ec5fcbeebaeeffb8e8120970b5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716073800&Signature=XyS83utbu8h%2FA7US42fbtBPR51Q%3D,,"Marcela Cornejo Gómez",1,0
6801,https://proyectoarde.org/items/show/6801,"Fotografías de Residencia en el Instituto Internacional de la Marioneta en Charleville-Mézières","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías de una residencia realizada por Marcela Cornejo en el Instituto Internacional de la Marioneta en Charleville-Mézière, Francia. La residencia se tituló ""Le faiseur de masque"" (el constructor de máscara) guiada por Donato Sartori, maestro italiano. La residencia tuvo la duración de un mes, durante el cual la artista aprendió técnicas de construcción de máscara y uso de máscara. En la primera foto aparece el grupo de estudiantes utilizando sus máscaras, arriba al centro con chaqueta blanca se encuentra Donato Sartori. Marcela Cornejo está en la fila de abajo con pantalón gris. En las otras dos fotografía Cornejo aparece construyendo su máscara que era una versión del subcomandante Marcos, líder del movimiento zapatista. ","Sin información","Archivo personal de Marcela Cornejo",ARDE,2001,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imagen,,"Charleville-Mézières, Francia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b14e5065cffa40d62066800cd09de7ed.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716073800&Signature=yH4xoimftBLavTgE8979JMNNBd0%3D,,"Marcela Cornejo Gómez",1,0
6800,https://proyectoarde.org/items/show/6800,"Fotografía de ensayo de la obra ""La casa de Bernarda Alba""","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía de ensayo de la obra ""La casa de Bernarda Alba"" de Federico García Lorca. Dirección: Patricio Rodríguez.  Marcela Cornejo aparece como Bernarda Alba a la izquierda de la imagen junto a su compañera de escena Giselle Bulboa. Este montaje lo realizaron como grupo egresado de la Escuela Bertolt Brecht un año después de finalizar su formación. La fotografía fue tomada en el Centro Cultural del Banco de Estado. ","Sin información","Archivo personal de Marcela Cornejo",ARDE,1994,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/85b96eca3d8b4b5ac0c5f6e71d8d494b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716073800&Signature=nnszxq4SStazWM1c1BKpBpJERIs%3D,,"Marcela Cornejo Gómez",1,0
6602,https://proyectoarde.org/items/show/6602,"Nota de prensa sobre la obra <em>El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Nota de prensa que da cuenta de la función de la obra <em>El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>, en la XVIII versión del Festival Temporales Teatrales en Valdivia. La obra fue presentada en el Club de la Unión de Valdivia. Realización de la compañía Granbufanda y dirección de Claudia Rosales. En el elenco de la obra participó la actriz y poeta Maha Vial, junto a Iván Soto, Isabel Navarro, Waleska Montensinos, Sergio Tito Pino y Viviana Delgado.","Sin información","Diario Austral de Valdivia",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b52bc5b6470439a8ba215584572368e9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716073800&Signature=5qtd9EitTlsCibMDdTluZD6N5bw%3D,Dataset,"Claudia Rosales Neira",1,0
6441,https://proyectoarde.org/items/show/6441,"Fotografía obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"" en papel negro"," Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, Luisa Toledo, dictadura chilena","<span>Fotografía de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"" de Teatro Periplos. La fotografía está pegada a un papel negro donde se muestra el coro que representa a las mujeres de Villa Francia y sus alrededores en la obra. La imagen estuvo expuesta en un panel de antesala para una de las funciones de la obra.<br />Los hermamos Vergara Toledo fueron asesinados  el 29 de marzo de 1985 por Carabineros de Chile durante la dictadura cívico militar de Augusto Pinochet. El asesinato tuvo lugar en el sector de Avenida 5 de abril con Avenida Las Rejas, en la comuna de Estación Central, Santiago de Chile, cerca de Villa Francia. Tras el asesinato la familia fue acompañada por los vecinos y vecinas del territorio en la búsqueda de justicia. Es por esto que en la obra el coro que acompaña a Luisa está personificado por las mujeres pobladoras.<br /></span>","Sin información","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/89254be1c4c64bd8b15195cfe9eabf6b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716073800&Signature=cZ58EhnMkmi3G7lC9eZP4VLBmyA%3D,Dataset,"Marcela Cornejo Gómez",1,0
6440,https://proyectoarde.org/items/show/6440,"Fotografía de Marcela Cornejo en el Festival Imagini dell' Interno","Teatro Periplos, ¿Por qué el conejo tiene las orejas largas?, Festival Imagini dell' Interno, Teatro de figuras","<span>Fotografía grupal de cena con creadores, creadoras y colaboradores del VII Festival Imagini dell' Interno realizado en Pinerolo, Italia. En este festival Teatro Periplos estrenó su obra ""¿Por qué el conejo tiene las orejas largas?"". Este fue el segundo festival en que se presentó esta obra durante la gira de la compañía en Italia, Francia y España. En la imagen, se identifica a Marcela Cornejo y Domingo Araya, núcleo de la compañía Teatro Periplos, en el lado derecho al fondo. Marcela sonríe y tiene un vestido color turquesa, Domingo está atrás de ella con una de sus manos en el brazo de su compañera.</span>","Sin información","Archivo personal Marcela Cornejo Gómez",ARDE,2001,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información",Italia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fcdc684d9c21d304d6e672426b14833b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716073800&Signature=YlxxAP3P45ZCf%2BbglWZDdAHb4zo%3D,Dataset,"Marcela Cornejo Gómez",1,0
6439,https://proyectoarde.org/items/show/6439,"Fotografías gira de estreno de la obra ""¿Por qué el conejo tiene las orejas largas?""","Teatro Periplos, ¿Por qué el conejo tiene las orejas largas?, Centro Maschere e Strutture Gestuali de Donato Sartori","Fotografías gira de estreno de la obra ""'¿Por qué el conejo tiene las orejas largas?"" en Europa. En la foto 1, por orden de aparición de izquierda a derecha: Domingo Araya, Marcela Cornejo, ambos de Teatro Periplos, junto a Gabriela Sandoval, actriz y amiga de ambos. En la fotografía los tres están en el Centro Maschere e Strutture Gestuali de Donato Sartori, referente mundial de la máscara teatral. El centro está ubicado en la ciudad de Abano Terme en Italia. En la foto 2, aparece Marcela Cornejo junto a Donato Sartori, maestro de la máscara reconocido internacionalmente. En la foto 3 Marcela Cornejo está en el aeropuerto de Barcelona.","Sin información","Archivo personal Marcela Cornejo Gómez",ARDE,2001,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Abano Terme, Italia^^Barcelona, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f8e84ff489db3fd4be1f7bd25b47191.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716073800&Signature=4T2JMECaCMguTuCG3Pe3o1p7lUE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/737145ca40efcafb88297581e1773168.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716073800&Signature=RBmPzQePIEdIRdku79W74mxvDsQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eeef59fb7e6a7617fb744b2ead5e005a.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716073800&Signature=OejnJdyunU9joQK9rYRksHIX2hg%3D",Dataset,"Marcela Cornejo Gómez",1,1
6438,https://proyectoarde.org/items/show/6438,"Fotografías del elenco y marionetas de ""Luisa y Manuel"" en Villa Grimaldi","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Dos fotografías realizada el día de la presentación de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"" en Villa Grimaldi, sitio de memoria. En una fotografía se retratan las marionetas utilizadas en la obra y que fueron construidas por Domingo Araya. Se aprecia de izquierda a derecha la marioneta que representa a Eduardo, Rafael y Pablo Vergara. Las marionetas están inspiradas en la estética del pintor ecuatoriano Oswaldo Guayasamín. Para el proceso de creación de las marionetas y las escenas se trabajó con las imágenes y gestos del libro ""América, mi hermano, mi sangre. Un canto latinoamericano de dolor y resistencia"", de Oswaldo Guayasamín y Pablo Neruda. En la segunda foto se retrata el elenco de la obra. De izquierda a derecha, sentadas en el pasto, están Marcela Cornejo, Ana Cubillos, Carola Garabano, María Paz Artigas, Vabbie Martínez y Marcela Contreras, todas actrices en la obra. Arriba de izq. a derecha están Rafael Henríquez, Ximena Morales junto a Vicente Santana, Claudia Morales, Renzo Oviedo, actores de la obra; y finalmente Domingo Araya, director y dramaturgo de la obra.","Sin información","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/678974cc856206d54f55ad530f4e29d5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716073800&Signature=FXAQbop%2FNAR0VKTmNNvuOBH7JQQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2d363d3ec151037e8501fe88814b8e8c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716073800&Signature=zJH8mjVEgtImjg5xemcR68gwA2U%3D",Dataset,"Marcela Cornejo Gómez",1,0
