﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6946,https://proyectoarde.org/items/show/6946,"Conozca el nuevo Café del Cerro","Teatro, Dictadura","Caluga de difusión del conocido espacio artístico <em>Café del Cerro</em>, que funcionó en una casona ubicada en Ernesto Pinto Lagarrigue, Barrio Bellavista,  desde 1982 a 1992; sus dueños y fundadores fueron Marjorie Kusch y Mario Navarro. <em>El Café del Cerro, </em>en sus inicios fue un reconocido espacio de resistencia cultural que  albergó agrupaciones musicales relacionadas con el <em>Canto Nuevo </em>(Jorge Yáñez, Congreso, Wampara, Óscar Andrade, Gervasio, Isabel Aldunate, entro otros exponentes) pero también vio nacer a musicalmente a otros géneros musicales con bandas como <em>Los Prisioneros, Fulano, </em>o<em> La Ley.</em>","Revista La Bicicleta","Revista La Bicicleta Número Especial, 1983, p.2, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1983,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2a1b2df4216a2be71981dd5f885231b0.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720467600&Signature=Bdy9ii87m749MCxhOwaillsPJWg%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6945,https://proyectoarde.org/items/show/6945,"Mayo en Kamarundi la cultura popular","Teatro, Dictadura","Inserto tipo caluga publicitaria de la cartelera del mes de mayo de 1986 en la peña Kamarundi, un espacio dedicado a dar cabida a expresiones musicales y del teatro creado por Manuel Escobar ""Tilusa"". El diseño del aviso presenta este personaje conocido como el payaso del humor triste. Kamarundi estaba ubicada en la calle Arturo Prat 935 en Santiago, Chile","Revista La Bicicleta","Revista La Bicicleta N°75, 1987, p.17, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1987,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/672d664021783db66cdf34440e9f4731.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720467600&Signature=a7o9riiZ8H9fiXCsM9%2Fg5Vy61Qw%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6944,https://proyectoarde.org/items/show/6944,"Arte Joven 1987: ¿engorda la taquilla?","Teatro, Dictadura","Artículo en la sección <em>Creación</em> de la revista, firmado por Patty Varela. Se centra en relatar la explosión de expresiones artísticas que se ha llamodo ""arte joven"": Teatro, cine, video, y comics son las disciplinas que destacan, donde el mensaje común y el elemento central de sus propuestas, ""más que un lugar generacional, el arte joven es una actitud de conciencia de la historia, de negación y de creación a la vez"". En el teatro, se mencionan <em>El deseo de toda ciudadana</em> de Marco Anlonio de la Parra. Director: Ramón Griffero, montaje del <em>Teatro de la Pasión Inexlinguible</em> y dos montajes del grupo <em>Ay</em>, compuesto por jóvenes egresados de la Academia de Teatro de Fernando González, entre otros montajes.","Revista La Bicicleta","Revista La Bicicleta N°74, 1987, p.27-28, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1987,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/916573d378bd55e0c5675265dbcc9599.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720467600&Signature=mr%2FvuWM%2B1pZUo%2FycqjbMPeFlslU%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6943,https://proyectoarde.org/items/show/6943,"Taller Latinoamericano","Teatro, Dictadura","Inserto tipo caluga publicitaria de los cursos ofrecidos por el Taller Latinoamericano, ubicado en calle Unión Latinoamericana, Santiago de Chile. Se realizaban cursos de danza, guitarra, telar, cerámica, actuación y un taller literario, entre otros cursos.","Revista La Bicicleta","Revista La Bicicleta N°73, 1986, p.18, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1986,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ca52b6da2a401e3263731cd96a10ef07.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720467600&Signature=ha5KCWowe8fP3qjbZtCLjnyFEX4%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6942,https://proyectoarde.org/items/show/6942,"Tríptico: dioses y reyes autoritarios","Teatro, Dictadura","Artículo en la sección ""Ventana"" sobre la obra ""Tríptico"" adaptación colectiva de tres tragedias griegas dirigida por Juan Edmundo Gonzalez. La obra tuvo una temporada en 1986 en el Teatro El Conventillo, con escenografía de Willy Gangas y vestuario diseñadp por Jorge ""Chiino"" González. Juan Edmundo Gonzalez estudió en la Escuela de Tratro de la Universidad de Chle y junto a Andrés Perez formó el TEUCO (Teatro Urbano Callejero)","Revista La Bicicleta","Revista La Bicicleta N°72, 1986, p.7, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1986,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eb1552fe2dbc19079b0732d519c7ce12.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720467600&Signature=1jyzciWWmFQ0ku%2BpRsDMS5OB7DU%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6941,https://proyectoarde.org/items/show/6941,"Taller Sol: cursos de verano","Teatro, Dictadura","Caluga de difusión de los cursos del verano de 1986 en Taller Sol, una instancia de contracultura que nace en 1977 creado por Antonio Kadima, artista gráfico y gestor cultural independiente. Durante la dictadura Antonio desarrolló una importante labor en el movimiento surgido en las poblaciones y otras organizaciones como Unión Nacional por la Cultura. Su trabajo creativo se centró en la creación y realización gráfica de carteles y afiches. Hasta hoy mantiene un archivo autogestionado con estos materiales llamado Archivo de la memoria y la resistencia.","Revista La Bicicleta","Revista La Bicicleta N°67, 1986, p.20, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1986,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/39546a4e1468a62a3fd49bf077cf041a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720467600&Signature=9smJqoc%2Fhwd8HQZO59dxM%2BCmsHU%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6940,https://proyectoarde.org/items/show/6940,"Aquí puro teatro: Compañía Escuela Teatro Q","Teatro, Dictadura","Nota en la sección ""Aquí puro teatro"" del periodista Eduardo Yentzen, uno de los fundadores de La Bicicleta. Se reseña la obra ""Los jueces y los reyes"" de La Compañía Escuela Teatro Q, una instancia de formación teatral que nació a partir del trabajo de talleres que realizaban la actriz María Cánepa y el actor y director Juan Cuevas en poblaciones de Santiago, con el apoyo de la Vicaría de la Solidaridad. La escuela se convirtió en una instancia de formación teatral alternativa a la enseñanza teatral universitaria, a la que se suman Héctor Noguera, José Pineda y Carlos Figueroa. Su primera sede y sala estuvo ubicada frente a la basílica de Lourdes en la comuna de Quinta Normal. Su primer estreno fue en el año 1983 con la obra ""Los jueces y los reyes"", creación colectiva sobre un cuento del Padre Esteban Gumucio.","Revista La Bicicleta","Revista La Bicicleta N°46, 1984, p.39, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1984,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/88d35ec7cdd76ecd5f104f32b84c40f0.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720467600&Signature=I8xlorCKCn2OM1msc8642R%2Fq7hQ%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6939,https://proyectoarde.org/items/show/6939,"Teatro Popular El Telón: en la búsqueda de un arte para las mayorías","Teatro, Dictadura","Artículo sobre el Teatro Popular El Telón, y su recién estrenada obra Hechos consumados. El teatro popular El telón es una agrupación de teatro formada al alero de las obras producidad por el dramaturgo chileno Juan Radrigán. Inician su trabajo teatral en el año 1981 y realizan sus montajes tanto en salas del circuito teatral como en lugares marginales. Hechos consumados fue reconocida como Mejor Obra Chilena del Año.","Revista La Bicicleta","Revista La Bicicleta N°21, 1982, p.34, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1982,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/478e36cbb534ee160dd1a0ef54b5d3dd.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720467600&Signature=lcE%2Fj5hLhuISzIWf4lu4sUeFE48%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6938,https://proyectoarde.org/items/show/6938,"Adivina la comedia en el Taller 666","Teatro, Dictadura","Reseña del Quinto Festival de Teatro y Juventud del Taller 666 que reune evento reune muestras de teatro aficionado universitario y poblacional. Esta versión es emblemática ya que se estrena el montaje Adivina la comedia de Gregory Cohen, previsto para septiembre del año anterior, pero que no pudo realizarse pues el dramaturgo fue detenido y posteriormete liberado bajo fianza. En la misma página, la nota Devuelta de mano da cuenta de una recolección de fondos para ir en ayuda de dos estudaintes de la USACH también detenidos, quienes peganban afiches pidiendo la libertad de Cohen.","Revista La Bicicleta","Revista La Bicicleta N°19, 1981, p.34, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1982,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0158c48e9133f9f548607f82258d75b8.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720467600&Signature=FTvYaQNqGnDLZW9xa9SekihwiE0%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6937,https://proyectoarde.org/items/show/6937,"Academia de Arte y Cultura Taller 666","Teatro, Dictadura","Difusión cursos Academia de Arte y Cultura Taller 666. El Taller 666 fue un instancia de creación y circulación de distintas disciplinas artísticas. Es creado en 1976 por la actriz María Canepa, el actor Carlos Matamala y la gestora cultural María Eugenia Arrieta y funcionó en sus inicios en el Barrio Bellavista. impartía claes de teatro, música , plástica, danza moderna y cursos dirigidos a público infantiles.","Revista La Bicicleta","Revista La Bicicleta N°13, 1981, p.37, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1981,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3cffeee9c60b6be3afbe6a5384ab8400.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720467600&Signature=vJfiW9C1UNDxmaqPOs8Iiv4hw1c%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6936,https://proyectoarde.org/items/show/6936,"Escuela de Estudios Superiores: Departamento de Música y Departamento de Teatro","Teatro, Dictadura","Caluga de difusión de cursos en el Departamento de Música y en el Departamento de Teatro de la Escuela de Estudios Superiores. Cursos de Música impartidos por profesores como Eduardo Yáñez, Eduardo Peralta y Magdalena Rosas. Cursos de Teatro impartidos por los profesores Nelson Brodt y Pachi Torreblanca","Revista La Bicicleta","Revista La Bicicleta N°13, 1981, p.19, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1981,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9172bfd778af94224eb7ae5e83581ed8.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720467600&Signature=AvENSc30JMVjvtEPMCw8rAqroFU%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6935,https://proyectoarde.org/items/show/6935,"Nueva generación en el teatro","Teatro, Dictadura","""Nueva generación en el teatro"": ""Multiplican este florecimiento del teatro joven numerosos grupos aficionados universitarios convocados por los Festivales de la Agrupacin Cultural Universitaria, ACU, y gupos laborales y poblacionales con trabajo en sus zonas y convocados por Festivales de Teatro aficionado como el del Taller 666 y otros. Vinculada a este desarrollo se encuentra la formacin de la Agrupacin de jóvenes Artistas de Teatro, AJAT, que dirige Abel Carrizo, y que ha organizado dos versiones, del Festival de Teatro en la Población.en la comuna de La Granja","Revista La Bicicleta","Revista La Bicicleta N°10, 1981, p.16, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1981,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/584ffe3e8694128d81a612325ddf689a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720467600&Signature=siDjsjm7S0rU1LYx%2FHMiMnlsjvw%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
