﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4614,https://proyectoarde.org/items/show/4614,"Anverso volante de presentación del Húsar de la Muerte para escolares","Afiches, volantes y programas en pequeño formato","Anverso de un volante de una presentación del Húsar de la Muerte para público escolar. No se cuenta con el reverso del volante.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,4266bb7f-3e28-4422-a87b-bd8c6e84346b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches045.pdf,Dataset,"Colectivo La Patogallina",1,0
4012,https://proyectoarde.org/items/show/4012,"Boceto escenografía NIMBY","Escenografía NIMBY","Boceto en blanco y negro a mano alzada de la escenografía de NIMBY.","Laurène Lemaitre",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,3799e835-1d0f-43e2-99d2-d1b19eb97769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/setnimby1.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4591,https://proyectoarde.org/items/show/4591,"Bocetos de cuerpos de <em>La ópera de los tres centavos</em>","<em>La ópera de los tres centavos</em>","<p>Bocetos de cuerpos femeninos y masculinos de <em>La ópera de los tres centavos,</em> en la que el vestuario fue realizado por Sergio Zapata. Incluye algunas anotaciones. </p>","Sergio Zapata","Archivo personal Sergio Zapata Brunet",,"Sin información","Rocío García","La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1411_TEATR_01.jpg,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aea38c7f7d6e7f7f11d9de97f2d4ef53.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715638800&Signature=johVj6Z3gS5wc6CuOJuwKjesRrA%3D",Dataset,"Sergio Zapata",1,0
3971,https://proyectoarde.org/items/show/3971,"Carnet de amigo del Teatro del Pueblo ","Documentos  del Teatro del Pueblo","Cartón doblado por la mitad de 9x13 cm. mecanografiado. El carnet de amigo del Teatro del Pueblo era un método que ayudaba a financiar al grupo teatral. El portador de este documento comunistas o simpatizantes adinerados entregaba cierta cantidad de dinero mensual lo que garantizaba recursos para las giras o el desarrollo del grupo.","Teatro del Pueblo",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,Imagen,de2e5cff-231c-45ea-97a0-23a93df0ed87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/carnet-de-amigo-tp-1.jpg,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8b21d1a23e9fd8a5ea9c4d453520752d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715638800&Signature=qQRsmhhJzaahDUMpW9vZEQMFzUU%3D",Dataset,"Teatro del Pueblo",1,0
3974,https://proyectoarde.org/items/show/3974,"Carnet de Miembro del Teatro del Pueblo Roberto Parada","Documentos del Teatro del Pueblo","<p>Cartón doblado de 9x13 cm., mecanografiado. Este carnet perteneció a Roberto Parada. Se da cuenta su actividad la fecha, el lugar y la promesa que hacían los integrantes al volverse miembros del grupo.</p>","Teatro del Pueblo",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,Imagen,8edd8dcb-765e-4377-9c1b-59b6fb5c692b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/carnet-socio-portadacontra.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/carnet-rparada-interior.jpg",Dataset,"Teatro del Pueblo",1,0
4671,https://proyectoarde.org/items/show/4671,"Cía. Movimiento + La Patogallina","Afiches volantes y programas en pequeño formato","Volante de la presentación de Viaje a la Semilla de Cía. Movimiento. ""Una producción independiente de Cía. Movimiento y del departamento de extensión de La Patogallina"".","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,3fd6f55b-2cff-4608-9f62-73143771cfb0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches107.pdf,Dataset,"Colectivo La Patogallina",1,0
4588,https://proyectoarde.org/items/show/4588,"Cuaderno con memoria de hitos (1959-1993)",,"Documento de 12 páginas. La primera es una tapa de color café con un timbre. Desde la segunda página, se hace una revisión cronológica en la que Sergio Zapata describe brevemente, con letra manuscrita, sus trabajos y colaboraciones en las artes escénicas, entre 1959 y 1993. ","Sergio Zapata","Archivo personal Sergio Zapata Brunet",,"Sin información","Rocío García","La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/14d7d3c90a61752d0fc71a306edb5b24.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715638800&Signature=2X4%2FkkJiGMplYiY8vKuqeCuIy4A%3D,Dataset,"Sergio Zapata",1,0
4609,https://proyectoarde.org/items/show/4609,"Cuaderno de trabajo de Eduardo Moya","Eduardo Moya.","Libreta con anotaciones, dibujos estudios de vestuario,  de utilería, escenografía y notas de El Húsar de la Muerte.","Eduardo Moya",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,8f99f455-4069-4cb7-944a-1d307ff0a982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/0001.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0002.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0003.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0004.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0011.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0005.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0006.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0007.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0012.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0013.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0014.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0008.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0009.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0010.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0015.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0016.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0017.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0018.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0019.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0020.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0021.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0022.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0023.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0024.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0025.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0026.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0027.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0028.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0029.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0030.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0031.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0032.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0033.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0034.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0039.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0035.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0036.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0037.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0038.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0040.jpg",Dataset,"Colectivo La Patogallina",1,0
4709,https://proyectoarde.org/items/show/4709,"Cuaderno de trabajo de Eduardo Moya ","Cuaderno de trabajo de Eduardo Moya ","Tapa frontal block croquis Artel^^ bond 24^^ 100 hojas^^ 21 x 32 cms. Bastante buen estado^^ bordes gastados^^ un pedazo de scotch y algunos cortes y rayas.  ""Calendario de presentaciones con fecha^^ comuna y^^ en algunos casos^^ hora. Dibujos^^ estudio de utilería. Estudio de _El Húsar de la Muerte_ y logo. Apuntes varios. "" Boceto logo de La Patogallina. Boceto del logo de La Patogallina. Dibujos varios. Estudio de vestuario para 1907 El año de la flor negra. Dibujos de insectos. Estudios de vestuario^^ escenografía y utilería para 1907 El año de la flor negra. Dibujo de logo. Fechas y lugares de presentaciones. Boceto logo  ""2001 Gira de película"" _La Patogallina Colectivo Artístico_.  Tapa posterior del block croquis Artel.","Eduardo Moya",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,a51e877c-4711-44bf-9be6-831674ed5a7b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3cf9500773d35e0094b6a568b9142f10.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715638800&Signature=8fX5xJwbw3tU79dHI%2BTe2nBVGLk%3D,Dataset,"Colectivo La Patogallina",1,0
4013,https://proyectoarde.org/items/show/4013,"Díptico del Theater und Orchester Heidelberg","Theater und Orchester Heidelberg","Heidelberg Theatre a brief history. Díptico brochure que contiene información de tipo arquitectónica e histórica del edificio del Theater und Orchester Heidelberg . Además posee imágenes del plano general de la sala del teatro.","Peer Rudolph director técnico del Theater und orchester de Heidelberg.",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,0418fe43-b64d-4700-ad7e-3191e7cc431b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7318063277750debb8c2cd6e8fd9b107.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715638800&Signature=d4Ob0tQyZrZJMpPWyWkCe%2FrIz1Y%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/heidelberg-theatre--a-brief-history.pdf",Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4644,https://proyectoarde.org/items/show/4644,"Díptico en francés El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Díptico en francés de una presentación de El Húsar de la Muerte","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,a03a946e-9408-4eaa-95f6-db6d350cf4f6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches077.pdf,Dataset,"Colectivo La Patogallina",1,0
6949,https://proyectoarde.org/items/show/6949,"Editorial: II Congreso internacional del niño hecho por niños","Teatro, Dictadura","Texto escrito a máquina, con anotaciones y ediciones realizadas a mano. En él se refiere a los antecedentes, el contexto y los objetivos que llevan a Ocarin realizar el II Congreso internacional del niño hecho por niños.",Ocarin,"Archivo Ocarin",ARDE,"Sin información","Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/49f47feab873c4aafe38a2f7737bc169.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715638800&Signature=CUU0H%2BUCsuJ8sKODX3ScSl9a9PE%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
