﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6806,https://proyectoarde.org/items/show/6806,"Bocetos del muñeco Peralta para la obra ""A la diestra de Dios padre""","Artes escénicas, teatro de figuras, teatro contemporáneo","Bocetos para la construcción del personaje Peralta para la obra ""A la diestra de Dios padre"", Teatro Periplos. Esta obra fue estrenada el 2004. Dirección y texto de Domingo Araya, inspirado en un cuento de Tomás Carrasquilla con el mismo nombre. Los bocetos fueron realizados por Marcela Cornejo para la construcción de Peralta, personaje principal, en muñeco tipo guiñol.  Los bocetos comienzan desde la imagen del perro, luego el segundo con dos rostros con lineas más desordenadas para finalizar en el último con líneas más redondeadas. ","Marcela Cornejo","Archivo personal de Marcela Cornejo",ARDE,2003,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imagen,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/67b6fc5aabc9a028261ee1cd05ab9fcb.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715904000&Signature=mjQ6HXfw6ybKUZCQL0PfVMfUxIw%3D,,"Marcela Cornejo Gómez",1,0
6807,https://proyectoarde.org/items/show/6807,"Fotografías de Peralta en la obra ""A la diestra de Dios padre""","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías de Peralta en la obra ""A la diestra de Dios padre"". En la primera imagen se ven las cabezas de los muñecos en técnica de guiñol, títere de guante, construidos por Marcela Cornejo. Peralta es la cabeza de la izquierda. En la segunda imagen aparece el muñeco de Peralta a la derecha atrás. El muñeco está construido en base a pasta das (rostro) y tela (cuerpo).","Marcela Cornejo","Archivo personal de Marcela Cornejo",ARDE,2003,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imagen,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/757440b94b18fdbcb7945fcbd6432872.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715904000&Signature=%2B6VbMozZPDWbeLsv%2BhsxXyzCn0w%3D,,"Marcela Cornejo Gómez",1,0
6696,https://proyectoarde.org/items/show/6696,"Informe de práctica profesional: ""Luisa y Manuel, la tragedia de los hermanos Vergara Toledo""","Artes escénicas, teatro de figuras, teatro contemporáneo","Informe de práctica profesional realizado por Marcela Cornejo para obtener el título de actriz del Instituto Profesional Teatro La Casa. El informe presenta el proceso de investigación y creación de la obra  ""Luisa y Manuel, la tragedia de los hermanos Vergara Toledo"", compañía Teatro Periplos. El documento también incluye referencias sobre el estreno de la obra, la recepción por parte de la prensa y del público. El informe concluye con palabras de la artista sobre su experiencia en la obra.","Marcela Cornejo Gómez","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,"Chile, Región Metropolitana, Santiago",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ad7ad5c8be63b2f97b2e124f557ec190.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715904000&Signature=3cTByjU0XCeEyzugD468nVLYA%2Fs%3D,,"Marcela Cornejo Gómez",1,0
6798,https://proyectoarde.org/items/show/6798,"Creación de bufón para ejercicio de egreso","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías y apuntes del proceso de creación de un bufón. Trabajo de egreso de La Mancha, Escuela Internacional del Gesto y la Imagen.  Para el ejercicio de egreso cada estudiante debía dirigir una puesta en escena. Estas fotos fueron tomadas para construir posteriormente un cinturón que el bufón tenía con estas fotos intervenidas por Marcela como pinturas. ","Marcela Cornejo Gómez","Archivo personal Marcela Cornejo",ARDE,1996,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/09238bda542c68592cc208dd179273e2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715904000&Signature=MBU2hCXbEQyNadkHp8Cf83l77U4%3D,,"Marcela Cornejo Gómez",1,0
6440,https://proyectoarde.org/items/show/6440,"Fotografía de Marcela Cornejo en el Festival Imagini dell' Interno","Teatro Periplos, ¿Por qué el conejo tiene las orejas largas?, Festival Imagini dell' Interno, Teatro de figuras","<span>Fotografía grupal de cena con creadores, creadoras y colaboradores del VII Festival Imagini dell' Interno realizado en Pinerolo, Italia. En este festival Teatro Periplos estrenó su obra ""¿Por qué el conejo tiene las orejas largas?"". Este fue el segundo festival en que se presentó esta obra durante la gira de la compañía en Italia, Francia y España. En la imagen, se identifica a Marcela Cornejo y Domingo Araya, núcleo de la compañía Teatro Periplos, en el lado derecho al fondo. Marcela sonríe y tiene un vestido color turquesa, Domingo está atrás de ella con una de sus manos en el brazo de su compañera.</span>","Sin información","Archivo personal Marcela Cornejo Gómez",ARDE,2001,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información",Italia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fcdc684d9c21d304d6e672426b14833b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715904000&Signature=70bDxj3L8A6aDdMF9OFo%2Fp6%2BVxk%3D,Dataset,"Marcela Cornejo Gómez",1,0
6800,https://proyectoarde.org/items/show/6800,"Fotografía de ensayo de la obra ""La casa de Bernarda Alba""","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía de ensayo de la obra ""La casa de Bernarda Alba"" de Federico García Lorca. Dirección: Patricio Rodríguez.  Marcela Cornejo aparece como Bernarda Alba a la izquierda de la imagen junto a su compañera de escena Giselle Bulboa. Este montaje lo realizaron como grupo egresado de la Escuela Bertolt Brecht un año después de finalizar su formación. La fotografía fue tomada en el Centro Cultural del Banco de Estado. ","Sin información","Archivo personal de Marcela Cornejo",ARDE,1994,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/85b96eca3d8b4b5ac0c5f6e71d8d494b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715904000&Signature=TeAiOtzImQ4N2RcN43e9GmrhOgc%3D,,"Marcela Cornejo Gómez",1,0
6801,https://proyectoarde.org/items/show/6801,"Fotografías de Residencia en el Instituto Internacional de la Marioneta en Charleville-Mézières","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías de una residencia realizada por Marcela Cornejo en el Instituto Internacional de la Marioneta en Charleville-Mézière, Francia. La residencia se tituló ""Le faiseur de masque"" (el constructor de máscara) guiada por Donato Sartori, maestro italiano. La residencia tuvo la duración de un mes, durante el cual la artista aprendió técnicas de construcción de máscara y uso de máscara. En la primera foto aparece el grupo de estudiantes utilizando sus máscaras, arriba al centro con chaqueta blanca se encuentra Donato Sartori. Marcela Cornejo está en la fila de abajo con pantalón gris. En las otras dos fotografía Cornejo aparece construyendo su máscara que era una versión del subcomandante Marcos, líder del movimiento zapatista. ","Sin información","Archivo personal de Marcela Cornejo",ARDE,2001,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imagen,,"Charleville-Mézières, Francia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b14e5065cffa40d62066800cd09de7ed.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715904000&Signature=p8Udu%2B844KPZoFFElBMqDYPjhZ8%3D,,"Marcela Cornejo Gómez",1,0
6803,https://proyectoarde.org/items/show/6803,"Fotografía de visita al Teatromuseo del Títere y el Payaso","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía de visita a Teatromuseo del Títere y el Payaso de Marcela Cornejo con sus estudiantes de teatro del Instituto Profesional Los Leones. En ese entonces fueron a conocer esta organización cultural a través de una visita guiada.","Sin información ","Archivo personal de Marcela Cornejo",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/974274ec5fcbeebaeeffb8e8120970b5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715904000&Signature=N0q0a%2FSTXC1YDjSLsoxZVVIAiMQ%3D,,"Marcela Cornejo Gómez",1,0
6804,https://proyectoarde.org/items/show/6804,"Fotografías de residencia XVI Seminario Laboratorio Internazionale Arte della maschera nella commedia dell'arte","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías de residencia de Marcela Cornejo en el XVI Seminario laboratorio internazionale Arte della maschera nella commedia dell'arte dirigido por Donato Satori, organizado por Centro Maschere e Strutture Gestuali. Realizado en Abano Terme, Italia   Esta selección de fotos corresponde a la presentación final del seminario.","Sin información","Archivo personal de Marcela Cornejo",ARDE,2002,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imagen,,"Abano Terme, Italia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d70d09f02ee12e88f2ffcc0bd83d60ae.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715904000&Signature=vkw%2B4jDSkQdjWFkAFUgI7xxo%2BiA%3D,,"Marcela Cornejo Gómez",1,0
6808,https://proyectoarde.org/items/show/6808,"Fotografía de estreno de  la obra ""La casa de Bernarda Alba""","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía de estreno de la obra ""La casa de Bernarda Alba"" <span>de Federico García Lorca. Dirección: Patricio Rodríguez. III Encuentro de Teatro Latinoamericano en Osorno. Este montaje lo realizaron como grupo egresado de la Escuela Bertolt Brecht un año después de finalizar su formación. </span>","Sin información","Archivo personal de Marcela Cornejo",ARDE,1994,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Osorno, Región de Los Lagos, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/98d0d624280b7aaf6a2f72401c6225cb.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715904000&Signature=ItWf7ybjporWRdNSn0yzMvbuvDo%3D,,"Marcela Cornejo Gómez",1,0
6809,https://proyectoarde.org/items/show/6809,"Fotografía de la obra ""A la Diestra de Dios Padre"" en Galpón 7 ","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía de la obra ""A la Diestra de Dios Padre"" presentada a las afuera del Galpón 7, emblemático espacio teatral de Santiago en el Barrio Bellavista  ","Sin información","Archivo personal de Marcela Cornejo",ARDE,2005,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/13cf589d0e15709f35f653b6f38134b2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715904000&Signature=%2FVkdazwj8CvU0M0QfjGeLSB%2BzoQ%3D,,"Marcela Cornejo Gómez",1,0
6810,https://proyectoarde.org/items/show/6810,"Fotografías del estreno de la obra  ""En clownclusión"" ","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías del estreno de la obra  ""En clownclusión"" en el  Galpón Domínica. Montaje de la Compañía Delirios integrada por Marcela Cornejo, Lissette Alvarado y Gabriela Sandoval","Sin información","Archivo personal Marcela Cornejo",ARDE,1998,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,,Imagen,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/655357db6c800d79db72969a1cf0950b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715904000&Signature=51q%2FqndW20CfbATscuOIOXzhlKA%3D,,"Marcela Cornejo Gómez",1,0
