﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6596,https://proyectoarde.org/items/show/6596,"Fotografía de Ana María Allendes sentada en el escritorio","Teatro de Muñecos","Fotografía en blanco y negro donde aparece Ana María Allendes sentada en un escritorio con su máquina de escribir. Las paredes a su alrededor tienen colgadas marionetas y varios afiches. Ella recuerda que esta fotografía se la tomó El Mercurio para una entrevista.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,"No aplica","Still Image","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ed313ed26419adec23635d0cd02a0360.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716227400&Signature=lSy8HxdBfUgyr7PXs%2B6IezQI%2Bqs%3D,Dataset,"Ana María Allendes Ossa",1,1
6597,https://proyectoarde.org/items/show/6597,"Fotografía de la obra La serenata","La serenata","Fotografía en blanco y negro donde aparecen Ana María y otra persona manipulando las marionetas en un montaje de La serenata. Esta obra fue estrenada en la Biblioteca Nacional. Ana María plantea que son muñecos livianos, por lo que los llevó a varios festivales.Esta obra fue una de las que giró en el Festival Internacional de la India junto con Bailes Pascuenses y Las Dos Serpientes de Tierra de la Sur.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,"No aplica",fotografía,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/26cdbbf0f28ef5973908138f0d94ac47.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716227400&Signature=XlREeH4n4iVSbCfsdSVNTwf3lTM%3D,Dataset,"Ana María Allendes Ossa",1,0
6656,https://proyectoarde.org/items/show/6656,"Fotografía de montaje de la obra <em>Neruda, Trotamundo de los sueños</em>","<em>Neruda, Trotamundo de los sueños</em>, Teatro el Faro","Fotografía del montaje <em>Neruda,Trotamundo de los sueños</em>, en el que aparecen Paulina y Paula Salazar en escena manipulando el muñeco de Neruda. También se ve parte de la escenografía: una silla y una maleta sobre una plataforma que deja el escenario a la altura de los muslos de las marionetistas.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,"circa 2004","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/afc79916aa78932b3f2381162e774d3b.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716227400&Signature=C9LJMdDDj2NfDstmvmK%2Fe1Q1i5c%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6659,https://proyectoarde.org/items/show/6659,"Fotografía de participantes del encuentro ""Anímate""","Sin información","Fotografía en la que aparecen las y los participantes del quinto encuentro internacional de títeres ""Anímate"" realizado en Valparaíso entre el 5 y el 13 de noviembre del año 2016.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,"noviembre de 2016","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",Anímate,JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d427308e5d6ed855fb057156ccc89b00.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716227400&Signature=P21o1%2FlhFAnAsM%2Br%2F2dFTzgm6NA%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6662,https://proyectoarde.org/items/show/6662,"Fotografía de Paulina Beltrán en la boletería del Museo del Títere y el Payaso","Sin información","Fotografía en la que aparece Paulina en la boletería del Teatromuseo del títere y el payaso, inaugurado el 5 de julio del 2007 en la antigua capilla San Judas Tadeo ubicado en la Plaza Bismark del cerro Cárcel de Valparaíso. Actualmente ahí se realizan funciones de títeres y payasos, y exposiciones que se suman a la exposición permanente del recinto.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatromuseo del títere y el payaso",JPG,Español,Fotografía,"No aplica","Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7940434799fea5c5d1de8c45c499a91a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716227400&Signature=jz7M4zJz3Fz9ovkOvYL7QzZEWtA%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6583,https://proyectoarde.org/items/show/6583,"Fotografía del Centro Cultural Mapocho en calle Victoria Subercasseaux","Teatro de Muñecos","Fotografía del antiguo edificio donde se encontraba el Centro Cultural Mapocho, en la calle Victoria Subercasseaux N°7. En la década de 1980, Ana María Allendes fue invitada a trabajar en el Centro Cultural haciendo talleres de teatro y de muñecos a niñas y niños de la población La Victoria y Santa Adriana.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Centro Cultural Mapocho",jpg,"No aplica",fotografía,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/beff1174db871d58d10ac26d7fd4ad62.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716227400&Signature=C835wSnqY6wn7YdMYxVklTxqIBw%3D,Dataset,"Ana María Allendes Ossa",1,0
6518,https://proyectoarde.org/items/show/6518,"Fotografías de confección de muñecos y montaje de <em>Mariana Pineda</em>",,"Fotografías en las que se visualiza la confección de las marionetas para la obra Mariana Pineda escrita por Federico García Lorca. Ana María Allendes montó esta obra en 1988 y se estrenó en el Centro Cultural España, puesto que fue auspiciada por la embajada española. Ana María explica que es la única obra en la que no ha confeccionado sola las marionetas. La parte bruta, primera etapa de la confección, fue realizada por pobladores de la polación La Victoria. Después ella en conjunto con la compañía fabricaron, pintaron e hicieron muebles y trajes del montaje: Carlos Ferrada fabricó los muebles, Alicia Núñez los trajes y Lina Bistúa pintó los rostros. Para el personaje de Mariana había dos muñecas idénticas, a propósito de la necesidad del cambio de vestuario. También se documentan algunos ensayos. Eran 7 personas las que manejaban las marionetas, y había música en vivo.^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,"circa 1988","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,"No aplica",Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/005f131c43790bca9b18bd646329c1d3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716227400&Signature=WVvgYuO%2BLwL9ZjrUsgwUS%2BasUIc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/263edd96185baa93093300429601ebb9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716227400&Signature=J5jNHA5i6OEVYuAI22ugYcnAP%2Bo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8b51c6c904457e72b37fc6acce008842.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716227400&Signature=st1PZ%2B6hI7cqYXFcZUAupSTto%2Bg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b957b7d5befbee0b72d09cf779b5289b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716227400&Signature=TaJC6prnTghL0MTR53xJELChYic%3D","Still Image","Ana María Allendes Ossa",1,0
6588,https://proyectoarde.org/items/show/6588,"Fotografías de Las dos serpientes de la tierra del sur","Teatro de mueñcos, Las dos serpientes de la tierra del sur","Fotografías correspondientes a la obra Las Dos Serpientes de la TIerra del Sur, de Alicia Morel. Esta fue llevada para el Festival de Muñecos de la India en 1990, y es una adaptación de la obra original a títeres de varilla. Además, utilizaron también máscaras y títeres de sombra. Cada uno de los titiriteros manejaba un personaje.","Autoría Desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,,fotografía,"No aplica",India^^CHile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/efe48637cac36665f0c6a09156146042.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716227400&Signature=j3MA7YWaBZ5M1qQ23TtaB%2FeAKhU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/049800474ce0c3cdae0b8c13dceb36b7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716227400&Signature=J83g0KSReOwZ4vpSQPy847maAWw%3D",Dataset,"Ana María Allendes Ossa",1,0
6685,https://proyectoarde.org/items/show/6685,"Fotografías de Víctor y Paloma en función de <em>Alegretto</em>",,"Fotografías en las que aparecen Víctor Quiroga y Paloma Quiroga de 6 años. Estas fueron tomadas a finales del 2001, cuando regresaron a Chile luego de su primer paso por Brasil. Están representando la obra <em>Alegretto</em>, show de payasos, donde Víctor es Tony Soquete y Paloma Cucharina. Paulina estaba a cargo de la técnica. Esta fue una itinerancia que realizaron con la obra por colegios y teatros de la quinta región y todo Chile. ","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,2001,"Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,"No aplica",Fotografía,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/566f7dd77a7eea1f0f959d480d2947b9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716227400&Signature=JkE6hd2OX%2FDaiVgxMVfOLg26e1o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/062648a33708f7614823f9b538d91e70.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716227400&Signature=YlMl1Uo26grFRS90fywTpNfNXww%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ab628d0f17953435ac552f0a99c19401.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716227400&Signature=CC27uz4xX%2BEuUsc5RQijQC%2B0aV4%3D",Dataset,"Paulina Beltrán Henríquez",1,0
6660,https://proyectoarde.org/items/show/6660,"Imagen de ""Anímate, V encuentro internacional de títeres""","Sin información","Imagen del quinto encuentro internacional de títeres ""Anímate"", realizado entre el 5 y el 13 de noviembre del año 2016 en la región de Valparaíso. Este fue financiado por un Concurso nacional de la Cultura y las Artes en la convocatoria 2015. Además, se ve de fondo una imagen en la que hay una mano de madera articulada y una flor amarilla.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,2016,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",Anímate,PNG,Español,Imagen,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f1ab7674b572c29c51e1e30d0517dca3.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716227400&Signature=zumcoJFlX%2FarWmF5MFUrK1wyEDU%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6509,https://proyectoarde.org/items/show/6509,"Maha Vial compartiendo con familiares y cercanos",Fotografía,"Fotografía de Maha Vial compartiendo junto a familiares y cercanos, <span>a su derecha sentada se encuentra su hija Paz Jara.</span>","Autoría desconocida","Archivo personal de Yanko González",ARDE,2011,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Yanko González",JPG,"No aplica",Fotografía,"No aplica","Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8745b7f1a6a8d12d5be2ab8bc861ab82.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716227400&Signature=6q9Kp5KV%2ByBGDvjNnqH%2B0Clps5E%3D,Dataset,"Maha Vial",1,0
6494,https://proyectoarde.org/items/show/6494,"Maha Vial con araña en su rostro",Fotografía,"Fotografía de Maha Vial posando junto a una araña artificial en su rostro.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/56d8c2833748495fc920ab798c8f67c8.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716227400&Signature=%2F%2FOaVdK5yFIndp9oQYAoLn%2BmrFo%3D,Dataset,"Maha Vial",1,0
