﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6723,https://proyectoarde.org/items/show/6723,"Página web promocional de Ivanov en Teatro la Memoria.","Diseño teatral","Captura de la web con afiche, fechas de funciones, ficha técnica, texto promocional e imágenes de Ivanov para su remontaje en enero de 2022. Dramaturgia: Antón Chéjov. Dirección: Rodrigo Pérez Versión dramatúrgica: Leyla Selman. Elenco: Cristián Carvajal, Catalina Saavedra, Marcela Millie, María José Parga, Jaime Leiva, Verónica Medel, Carolina Jullian, Marco Rebolledo, Eduardo Herrera, Macarena Lagos, Johnatan Inostroza, Guillermo Ugalde. Diseño integral: Catalina Devia.Composición musical: Juan Pablo Villanueva- Producción: Guillermo Ugalde. Comunicaciones: Fogata Cultural.",Desconocido,"Web Teatro la Memoria",ARDE,2022,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro la Memoria",pdf,Español,Texto,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/84cbd5404e4a3a3e29290b29d7300f5e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=3UtKHVh9RXlfsnYtKLz5c860aQY%3D,Dataset,"Catalina Devia Garrido",1,0
6707,https://proyectoarde.org/items/show/6707,"Propuesta de diseño escénico para Ivanov","Diseño teatral","Propuesta inicial de diseño integral de la obra Ivanov, dirigida por Rodrigo Pérez. Contiene referentes de escenografía y vestuario. En la propuesta de personajes aparecen actores con los uqe inicialmente se pensó el montaje, no estarán en la puesta en escena Marcelo Alonso ni Francisco Ossa","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2020,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",pdf,español,Texto,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/de6710ee45c3b54c846acc3158cb9f46.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=5BaJYKkCbSRrNx4iLD8QU5e5qtA%3D,Dataset,"Catalina Devia Garrido",1,0
6703,https://proyectoarde.org/items/show/6703,"Prueba de sillas en el escenario de Ivanov","Diseño teatral","Primera prueba de sillas para la escenografía de Ivanov, dirección Rodrigo Pérez","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cc843f69a0e552e6aa272934afa175ba.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=vd20jHbPG8PLT7HQARu8Rzx6b8M%3D,Dataset,"Catalina Devia Garrido",1,0
6726,https://proyectoarde.org/items/show/6726,"Retrato Catalina Devia Garrido",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/473b7a49097b632c7202885c67bc065d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=4gEzRsV%2BYx92%2FUzGVnHDuKosStE%3D,,"Catalina Devia Garrido",1,1
6709,https://proyectoarde.org/items/show/6709,"Sacha para la obra Ivanov","Diseño teatral","9 fotografías de la actriz April Gregory como Sacha en Ivanov, dirección Rodrigo Pérez, diseño integral Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/36ac5ce65a86239f9d545f1ec198b132.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=lV9DwOGnaz09NTzoQpI8JfChPfk%3D,Dataset,"Catalina Devia Garrido",1,0
6700,https://proyectoarde.org/items/show/6700,"Sillas para escenografía de Ivanov","Diseño teatral","Tres sillas de segunda mano compradas en el persa Bíobio de Santiago para ser usadas en el montaje de Ivanov, dirigido por Rodrigo Pérez. Fotografía tomada en la casa de la diseñadora.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,"9 noviembre 2021","Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/89fbaf7d3097e458b591bac91fec5dda.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=nWTH9telItr0XwlMw4HvsA%2FSGjc%3D,Dataset,"Catalina Devia Garrido",1,0
6724,https://proyectoarde.org/items/show/6724,"Video explicativo de documentos para la colección de Catalina Devia, Ivanov.","Diseño teatral","Conversación por zoom entre Pía Gutiérrez y Catalina Devia para la descripción de los documentos de su colección.","Catalina Devia, Pía Gutiérrez","Proyecto Huellas mujeres, colectivo ARDE",ARDE,"junio 2022","Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",mp4,Español,Video,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fa95f46f8a839349caf3fa80d35679e1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=HZFW0GqaSjzxmD6SdPkdV3uUnJo%3D,Dataset,"Catalina Devia Garrido",1,0
6711,https://proyectoarde.org/items/show/6711,"Zinaida para la obra Ivanov","Diseño teatral","7 fotografías de la actriz Catalina Saavedra como Zinaida en Ivanov, dirección de Rodrigo Pérez y diseñada por Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7c75695b5aa370f12905c596f8eebf24.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=z890gmZshw7f3kfzSlqiULfZopk%3D,Dataset,"Catalina Devia Garrido",1,0
6712,https://proyectoarde.org/items/show/6712,,"Diseño teatral","8 fotografías de la actriz Verónica Medel en la obra Ivanov, dirigida por Rodrigo Pérez y diseáda por Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8ee4d8b201f2c1e9f75716dbaa3de73e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=C8aujAwjAxzD2QvddjBCmOt5UiA%3D,Dataset,"Catalina Devia Garrido",1,0
6715,https://proyectoarde.org/items/show/6715,,"Diseño teatral","3 fotografías del actor Jaime Leiva en Ivanov, dirigida por Rodrigo Pérez y diseñada por Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d4c9f0caf78cbc2dd32a103c6eee2b42.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=uThy1I8dOdLQ9DUPrtYdFb1UMfY%3D,Dataset,"Catalina Devia Garrido",1,0
6716,https://proyectoarde.org/items/show/6716,,"Diseño teatral","6 fotografías del actor Johnatan Inostroza en Ivanov dirigida por Rodrigo Pérez y diseñada por Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/32b435c9e536cd636f501b60ba7c581b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=XU%2FeTX4qUF2mRlj6vn%2BTI0bcM8I%3D,Dataset,"Catalina Devia Garrido",1,0
6717,https://proyectoarde.org/items/show/6717,,"Diseño teatral","6 fotografías de Cristian Carvajal como el personaje Ivanov en la obra homónima dirigida por Rodrigo Pérez y diseñana por Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/27a869aed98168728f45fb9a4c7f5995.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=ypSLuB9GqQLwhMoUUXS%2FVq2HW5U%3D,Dataset,"Catalina Devia Garrido",1,0
