﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6789,https://proyectoarde.org/items/show/6789,"Artículo de prensa ""Mujeres al rostro del carbón""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Mujeres al rostro del carbón están de regreso"", publicado en Diario Austral de Valdivia. Montaje dirigido por Ximena Schaaf.","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010",ARDE,2003,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, Imagen",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5c8f581ad14aa13c7acb7ff0ccfc20fb.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716121200&Signature=tMuHdgyQQcETFYVvjFrfpJqlCaE%3D,,"Ximena Shaaf Álvarez",1,0
6759,https://proyectoarde.org/items/show/6759,"Artículo de prensa Vestir la danza","Ballet, Artes escénicas, Danza Chile","Artículo de prensa ""Vestir la danza"" publicado en Valdivianas, Revista semanal del Diario Austral de Valdivia.  La nota da cuenta del trabajo de Ana María Cabello en el diseño de vestuario de la Escuela de Danza Valdivia. ","Marianela Zapata, Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,"30 de diciembre de 2000","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/31299a010860b3be14693266e7145b42.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716121200&Signature=Ju2vtglH5dQW9F77Q7XaDMcwxr4%3D,,"Ana María Cabello Duarte",1,0
6550,https://proyectoarde.org/items/show/6550,"Capítulo sobre Estefanía Pereira y Colectivo Anilina","Danza moderna, Artes escénicas, Danza Chile","Capítulo sobre Estefanía Pereira y Colectivo Anilina en el libro ""Danza Contemporánea en Chile 2000-20015. Autobiografía de una escena"" de Gladys Alcaíno y Lorena Hurtado, Editorial Hueders. El capítulo escrito en primera persona por Estefanía, narra su trayectoria en la danza con mención especial al trabajo de Colectivo Anilina, grupo de danza del cual participó Patricia Campos. El capítulo contiene textos y fotografías.","Gladys Alcaíno y Lorena Hurtado, Editorial Hueders","Archivo personal Patricia Campos",ARDE,2018,"Constanza Alvarado Orellana","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7f8dc7acff5dfa45c4e205b7b7f289ca.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716121200&Signature=bCVKsyHtDi%2B5EKbCxDq1HwV6JVc%3D,Dataset,"Patricia Campos Alvarado",1,0
6921,https://proyectoarde.org/items/show/6921,"Comunicado de prensa del IV Festival de Teatro Universitario de la ACU","Teatro, Dictadura","Comunicado de prensa emitido por la Rama de Teatro de la Agrupación Cultural Universitaria (ACU) anunciando la cuarta versión del Festival de Teatro Universitario. Se menciona al jurado que participó del certamen y se destaca el auspicio de Sidarte (Sindicato de Artistas y Técnicos). El archivo incluye imagen del recorte de la noticia y la página completa de publicación.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°118, p.23, 1981. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1981,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cb7cdf4f9f8458caaa5bbdd5f791bf9d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716121200&Signature=9HXAFMaP0E0XeEDPpmyWS09lmys%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5eb0fc134e138ce53098d43ebc5beb43.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716121200&Signature=rxVLAi9hv%2BrAaRqgu2osmsqcLhY%3D",Dataset,"Teatros y Juventudes en dictadura ",1,0
6946,https://proyectoarde.org/items/show/6946,"Conozca el nuevo Café del Cerro","Teatro, Dictadura","Caluga de difusión del conocido espacio artístico <em>Café del Cerro</em>, que funcionó en una casona ubicada en Ernesto Pinto Lagarrigue, Barrio Bellavista,  desde 1982 a 1992; sus dueños y fundadores fueron Marjorie Kusch y Mario Navarro. <em>El Café del Cerro, </em>en sus inicios fue un reconocido espacio de resistencia cultural que  albergó agrupaciones musicales relacionadas con el <em>Canto Nuevo </em>(Jorge Yáñez, Congreso, Wampara, Óscar Andrade, Gervasio, Isabel Aldunate, entro otros exponentes) pero también vio nacer a musicalmente a otros géneros musicales con bandas como <em>Los Prisioneros, Fulano, </em>o<em> La Ley.</em>","Revista La Bicicleta","Revista La Bicicleta Número Especial, 1983, p.2, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1983,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2a1b2df4216a2be71981dd5f885231b0.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716121200&Signature=Bb%2BCWrGSzYjOc%2B858nbGIKmgJYk%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6993,https://proyectoarde.org/items/show/6993,"Entretelones: video documental de teatro popular","Teatro, Dictadura","Extracto del documental ""Entretelones"" que presenta dos vertientes del teatro popular chileno: Teatro poblacional y teatro callejero. Recoge imágenes y testimonios obtenidos en un Encuentro de Teatro Poblacional realizado el año 1987 en la comuna de La Granja y del teatro callejero desarrollado principalmente por estudiantes del barrio Bellavista. Texto de sinopsis y documental disponible para visionado en línea en la página web de la Cineteca Nacional de Chile. Producción: Grupo Proceso y Hermann Mondaca.^^<a href=""https://www.cclm.cl/cineteca-online/entretelones/""><strong>Ver documental completo </strong></a>","Ximena Arrienta, Julio Muñoz y Fabiola Severin ","Cineteca Nacional de Chile"," ARDE",1987,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica","Recurso en línea",Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4316df29e12790655d28e43872411ab4.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716121200&Signature=vglqbZWn6v2MiuW9fHulVEP9S%2Fw%3D,,"Teatros y Juventudes en dictadura ",1,0
6603,https://proyectoarde.org/items/show/6603,"Entrevista a Claudia Rosales en Diario Austral","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Entrevista a Claudia Rosales, actriz y directora teatral, a proposito de los proyectos y trayectoria de la compañía Granbufanda. En la entrevista la artista da cuenta de los desafíos del quehacer teatral, la falta de espacios para las obras y la contante búsqueda de financiamiento. Junto con esto, presenta los proyectos teatrales que tiene la compañía, los cuales comparten la motivación por difundir el patrimonio inmaterial de la ciudad de Valdivia. En recuadro se informa que la compañía participará de un festival de teatro en Barcelona, España, para lo cual buscarán financiamiento.","Claudia Muñoz David","Diario Austral de Valdivia",ARDE,2010,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6fde0c617e1321bf0647111bb51add9f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716121200&Signature=ySdJcOJ1ByFA6%2BG%2FiPtoJnkYQ5s%3D,Dataset,"Claudia Rosales Neira",1,0
6609,https://proyectoarde.org/items/show/6609,"Entrevista a Claudia Rosales en Revista Kimelchén","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Entrevista a Claudia Rosales, actriz y directora teatral, a propósito de la obra<em> La ciudad de las murallas invisibles</em>. Este proyecto de danza teatro fue financiado por el Fondo de Fomento y Desarrollo de las Artes, Fondart 2009.","Eduardo Rocco, Revista Kimelchén-Corporación Cultural Municipal de Valdivia","Revista Kimelchén Año 9, N° 105, Corporación Cultural Municipal de Valdivia, página 6.",ARDE,"octubre de 2009","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4572189d8dd29ac41bf44bb989d63480.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716121200&Signature=UbIjcbVXPR4%2BJFmR2IIz7Re%2FaCA%3D,Dataset,"Claudia Rosales Neira",1,0
6936,https://proyectoarde.org/items/show/6936,"Escuela de Estudios Superiores: Departamento de Música y Departamento de Teatro","Teatro, Dictadura","Caluga de difusión de cursos en el Departamento de Música y en el Departamento de Teatro de la Escuela de Estudios Superiores. Cursos de Música impartidos por profesores como Eduardo Yáñez, Eduardo Peralta y Magdalena Rosas. Cursos de Teatro impartidos por los profesores Nelson Brodt y Pachi Torreblanca","Revista La Bicicleta","Revista La Bicicleta N°13, 1981, p.19, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1981,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9172bfd778af94224eb7ae5e83581ed8.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716121200&Signature=RW41%2BCUa%2BbNmdH9gDzMSEm8Pn9A%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6931,https://proyectoarde.org/items/show/6931,"Eventos: Festival de Teatro en La Granja","Teatro, Dictadura","En la sección ""Mapa teatro"", el apartado ""Eventos"", comenta la realización del <em>Festival de teatro en La Granja</em> un  evento de 4 días donde se presentaron agrupaciones de teatro para los pobladores de esa comuna. Este festival es organizado por AJAT (Agrupación de jóvenes Artistas de Teatro) y  ADA (Agrupación Difusora del Arte)   cuál","Revista La Bicicleta","Revista La Bicicleta N°7, 1980, p.6. La Bicicleta N°8, p.5. Santiago Sociedad Edit. Granizo, 1978-1990 (Santiago : Taller de Comunicaciones Scout) 9 v., n° 7, (jul.-ago. 1980) p. 6",ARDE,1980,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f5ff743d5f9c997fcfa33f3b997b76ab.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716121200&Signature=Zu7TgK8H7ZYG%2FNxfcc7FG3Wchrk%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6611,https://proyectoarde.org/items/show/6611,"Ficha de la compañía Granbufanda","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Ficha descriptiva de la compañía Granbufanda. Publicada en Directorio teatral Región de los Ríos, Unidad de Creación Artística. Material realizado para el Día Nacional del Teatro, 11 de mayo, iniciacitiva ""La memoria, soy actriz, soy actor, somos teatro"". Contiene múltiples datos sobre la compañía, tales como: fecha de creación, directora, tipo de teatro que realizan, número de integrantes, nombres y roles de los integrantes, descripción del grupo, montajes de textos de autores locales o de otro origen, participación en festivales, proyectos adjudicados, entre otros.","Consejo Regional de la Cultura y las Artes, Región de Los Ríos","Consejo Regional de la Cultura y las Artes, Región de Los Ríos",ARDE,"mayo de 2010","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ffd32e8555bda90e482293f6070652da.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716121200&Signature=vxu6s4qStLD75EtYhNO7AQ6fLGY%3D,Dataset,"Claudia Rosales Neira",1,0
6533,https://proyectoarde.org/items/show/6533,"Folleto de la obra de danza ""Pinceladas de Danza en el Sur""","Danza moderna, Artes escénicas, Danza Chile","Folleto de difusión de la obra de danza ""Pinceladas de Danza en el Sur"" del Ballet Municipal de Cámara de Valdivia. Gira por Entrelagos, Río Negro, Purranque, Fresia, Los Muermos, Maullín y Valdivia, Región de Los Lagos, Chile; financiado por FONDART 2001. Esta fue una de las primeras obras de danza en la trayectoria de Patricia Campos.","Ballet Municipal de Cámara de Valdivia","Archivo personal Patricia Campos",ARDE,2001,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Entrelagos, Río Negro, Purranque, Fresia, Los Muermos, Maullín, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9b9a5cc6b3743f7514311e2dfb8154fa.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716121200&Signature=VqbXOVU5qvj9fh%2FKeFpgUJtaRwY%3D,Dataset,"Patricia Campos Alvarado",1,0
