﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6782,https://proyectoarde.org/items/show/6782,"Retratos Maha Vial","Arte  contemporáneo","Sesión de fotografías para  retratos en casa de Maha Vial","Víctor Ruíz Santiago","<span>Archivo personal Víctor Ruiz Santiago</span>",ARDE,2018,"Monserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Fotografía,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/113a5205f0182787130eda1ff9d0a330.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716168600&Signature=ohwuQio3%2Bs%2FNdtUIA2RekZBq2e0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b2fe0e124272f9bc5dccdf5b57c4eee8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716168600&Signature=KwzpPz0MnkUluejJuI7tDBlx8sg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1089d74c851222522409054e3159a953.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716168600&Signature=hMwOqSMi%2FHulO7WwbmYx%2F2a8Gqc%3D",,"Maha Vial",1,0
6778,https://proyectoarde.org/items/show/6778,"Ensayo obra de teatro","Arte Contemporáneo,","Gimnasio Escuela Walter Schmidt, ensayo de obra de teatro.","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2012,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/828101b2053f4d599b8f06c9a1518e5c.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716168600&Signature=XuEK%2FEXs%2BAx8kyEwaEJhcdTrxVQ%3D,,"Maha Vial",1,0
6777,https://proyectoarde.org/items/show/6777,"Captura video performance ""Escenas para una exposición""","Arte Contemporáneo,","Casa Prochelle 2, Instituto VIPRO. Captura de pantalla de video performance ”Escenas para una Exposición”","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,1986,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PNG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2ff1725445acb7dd82559635e8249ff2.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716168600&Signature=%2Bdy3wTbPBT440RKQyICchR6aezo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4d33b7e954e0eb900df1f6446ded4f3f.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716168600&Signature=GMoss3%2FvPj6KlHl%2FM6ffTRl6tCg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b6fba0496789212721286ae3ebbd94e9.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716168600&Signature=YpzMBE0goHFrgkQZJem6XRkESug%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c908114c332547d1a0a60dec24c0db1a.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716168600&Signature=uJgRorECcvvEZRH6q%2FF38BHAvJ0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4eb87f6cac83bb1a56b97e18fb9cc291.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716168600&Signature=vpg856aBXA6ZeOezFkvS6Bk%2BRhc%3D",,"Maha Vial",1,0
6776,https://proyectoarde.org/items/show/6776,"Maha Vial junto a estudiantes y docente de arte","Arte Contemporáneo,","Casa de calle Serrano en Valdivia donde Maha Vial vivió en comunidad con varios artistas. De izquierda a derecha: Germán Püschel, Víctor Ruiz Santiago (alumnos de la carrera de Artes de la Universidad Austral de Chile; Ricardo Mendoza, profesor de arte de la carrera; Maha Vial, escritora y artista; Pablo Garrido y Néstor Ríos, también alumnos de la misma carrera.","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,1982,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9630c0c5b72c91f6980e42435419cdbd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716168600&Signature=fw27Wwtk8GVM3i26IATTpwTL3hs%3D,,"Maha Vial",1,0
6775,https://proyectoarde.org/items/show/6775,"<p>Prueba de cámara para video <em>Breve estudio sobre van Gogh</em></p>","Arte Contemporáneo,","<p>Capturas de pantalla en prueba de cámara, ensayo de actuación para video B<em>Breve estudio sobre van Gogh</em> </p>","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2017,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PNG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0686f52d2956cc6944cb04d70fdbfd42.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716168600&Signature=8MglLDI%2BbXosky0YTtf24H88ZHQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3455cfe9c21c8405c37ab8b074aed0fa.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716168600&Signature=%2B5IbvtHyVIAbxnAJFHZVj4Z6v2Y%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9ea3cc60c0fb7a03bfe7ee69a34b5db8.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716168600&Signature=5KbwGXscB4Bi7c0VKYNWf29oAjU%3D",,"Maha Vial",1,0
6774,https://proyectoarde.org/items/show/6774,"Grabación video ""A Propósito del Arte y la Memoria”","Arte Contemporáneo, Poesía, Performance","Repaso de textos para video ”A Propósito del Arte y la Memoria”. Sala Juan Downey, Museo de Arte Contemporáneo MAC emplazado en la antigua Cervecería Andwanter. ","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2017,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f8e494042c6b37ebc8bc862583740109.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716168600&Signature=815cyvgJpNd2ODCJzfzdILHW0%2Bk%3D,,"Maha Vial",1,0
6773,https://proyectoarde.org/items/show/6773,"Reunión en Café Moro","Arte Contemporáneo,","Reunión en Café Moro de Valdivia.","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,"Sin información","Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/212db42fda7c059005782548774bc0ea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716168600&Signature=DBf7m%2Ba2F7YJwyML67OgEG2yyx8%3D,,"Maha Vial",1,0
6772,https://proyectoarde.org/items/show/6772,"Bar Última Frontera, Valdivia.","Arte Contemporáneo,","Maha Vial en el Bar La Última Frontera","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2010,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8aba62de500d9b845d1467ab85229bfc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716168600&Signature=Hn%2BWYpHhngdFnDnqaPCQ0gRjfs4%3D,,"Maha Vial",1,0
6771,https://proyectoarde.org/items/show/6771,"Reunión en Angachilla","Arte Contemporáneo,","Reunión con amigos en el sector Angachilla de Valdivia. En la fotografía las escritoras y amigas Verónica Zondek y Maha Vial","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2010,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5bd546b8681ab057b4d6fea907c1113d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716168600&Signature=k%2FpPfETevvnm77ZJ1TwJfHVWGKM%3D,,"Maha Vial",1,0
6770,https://proyectoarde.org/items/show/6770,"Reunión con amigos","Arte Contemporáneo,","Reunión con amigos en el jardín de la escritora Verónica Zondek y Menashe Katz, amigos de Maha Vial. En la fotografía, Pedro Guillermo Jara, escritor y esposo de Maha","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2013,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/af09126126d9f38a84750bbc20d46fb8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716168600&Signature=pZ4KU2P9mA%2FAH6BYX9wtOUVRtIg%3D,,"Maha Vial",1,0
6769,https://proyectoarde.org/items/show/6769,"Grabación de video ”Breve estudio sobre Van Gogh y Artaud”","Arte Contemporáneo, Poesía, Performance","Grabación de video ”Breve estudio sobre Van Gogh y Artaud”, realizado en las catacumbas del Museo de Arte Contemporáneo MAC, emplazado en la antigua Cervecería Andwanter.","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2017,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica","Chile, Valdivia, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/454fde05f518659926534c0d2525716c.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716168600&Signature=HS9ONpne9%2Bm85MI5JLyCcuT6l4k%3D,,"Maha Vial",1,0
6627,https://proyectoarde.org/items/show/6627,"Foto de Ximena Schaaf en la obra Las murallas","Danza moderna, Artes escénicas, Danza Chile","Retrato de Ximena Schaaf en la obra La ciudad de las murallas invisibles, Compañía Granbufanda. Dirección de la obra de Claudia Rosales. Ximena Schaaf interpretó el personaje de la machi y participóen la obra como bailarina y actriz.","Víctor Ruiz","Archivo personal Ximena Shaaf",ARDE,2009,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/47d1dbce083df1d5fa7483c3889ec23b.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716168600&Signature=1VLkuY7HHNDVe5jWazWBkfu22hY%3D,Dataset,"Ximena Shaaf Álvarez",1,0
