﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5848,https://proyectoarde.org/items/show/5848,"¿Qué es para ti La Casona?","Artes escénicas^^Teatro contemporáneo","Ejercicio  de escritura propuesto a  los estudiantes de segundo año de la Escuela Teatro  Puerto ^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Tatiana Franco^^Isidora Berríos^^Paola Uribe",TeatroPuerto,Arde,2021,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,PDF,Español,Texto,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e9878c8caab7784a9429b5c4c2b79a22.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716234600&Signature=%2BQu7QiYVZVwZ7ZkhT4YRsDcDb8k%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6fcdecfdb821344a1a10dcc2087dd357.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716234600&Signature=jjF2yajSz0qnEyC7vXYglDVrk7U%3D",Dataset,TeatroPuerto,1,0
6626,https://proyectoarde.org/items/show/6626,"<span>Fotografía de la maestra Alicia Targarona</span>","Danza moderna, Artes escénicas, Danza Chile","Fotografía de la Escuela Ballet Municipal de Valdivia ubicada en la Casa de la Cultura en la calle General Lagos. Al centro se encuentra la maestra de ballet Alicia Targarona.",Desconocido,"Archivo personal Ximena Shaaf",ARDE,1978,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b2584f621339aff40f7661fcf3763cdc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716234600&Signature=T%2FA9XjfqdX4rcQUw9eL%2Bq2q781s%3D,Dataset,"Ximena Shaaf Álvarez",1,0
6612,https://proyectoarde.org/items/show/6612,"<span>Video de la obra </span><em>Desgarro, um esaio sobre a loucura</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Video de registro de la obra <em>Desgarro, um esaio sobre a loucura</em>, compañía Granbufanda, dirección de Claudia Rosales. Registro realizado por Paulo Favero en cámara. Traspaso del registro original a DVD y edición acotada realizada por Felipe Bello. Visualización disponible en <a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/Granbufanda_EnsaioLoucura.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/Granbufanda_EnsaioLoucura.mp4</a>","Pablo Favero para la compañía Granbufanda","Compañía Granbufanda",ARDE,2005,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/00f3d41577c946ba3624d00618f0a9dd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716234600&Signature=92AWP6phSWa0z8PhAbcwy%2FF6A3I%3D,Dataset,"Claudia Rosales Neira",1,0
6613,https://proyectoarde.org/items/show/6613,"Afiche de <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Afiche de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>. Funciones realizadas en el Centro Cultural 787 del 20 al 30 de enero de 2007. Compañía Granbufanda. Dirección: Claudia Rosales. Elenco: Maha Vial, Sergio Tito Pino, Isabel Navarro, Ivan Soto Arias, Viviana Delgado y Waleska Montecinos. Producción general: José Araya. Vestuario: Queno Delgado. Sonido y música: Jaime Hernández. Maquillaje: Patricio Curihual. Realización de vestuario: Heidy Rosas. Producción ejecutiva: Bruno Bettati.","Ricardo Méndez","Compañía Granbufanda",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PNG,Español,"Imagen. texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f63d69e8a7a13296d818ad919d38fb02.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716234600&Signature=BUhVi7yMiUbPEKy5VRcbUDhze70%3D,Dataset,"Claudia Rosales Neira",1,0
6617,https://proyectoarde.org/items/show/6617,"Afiche de la obra <em>Heroínas secretas</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Aficha de la obra <em>Heroínas secretas</em>, Compañía Granbufanda. Dirección: Claudia Rosales. Elenco: Isabel Navarro, Maha Vial, Marcia Paredes, Sergio Tito Pino e Iván Soto Arias. Proyecto financiado por el Fondo Nacional de la Cultura y las Artes, Línea Fomento de las Artes, la Artesanía y el Folclore, ámbito regional, Convocatoria 2011. En el afiche se indica qué personaje realizó cada actor y actriz; los nombres de otras personas que participaron en el proceso de creación y producción de la obra. También se informan las fechas y lugares donde se presentó la obra.","Ediciones Kultrún","Compañía Granbufanda",ARDE,2011,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",TIF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/86269a0104f0c12d40711590a521a248.tif?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716234600&Signature=9qrW7Q4pdT%2FddukNtbD7GTfDeig%3D,Dataset,"Claudia Rosales Neira",1,0
6519,https://proyectoarde.org/items/show/6519,"Afiche intervención artística ""Estructuras de Trance""","Danza moderna, Artes escénicas, Danza Chile","Afiche de invitación para participar en la intervención artística ""Estructuras de Trance"" de la coreógrafa Fernanda González, realizada durante el 14 al 18 de enero del 2015. Obra presentada en el Museo Nacional de Bellas Artes, Santiago de Chile.","Macarena Ruiz-Tagle, diseño gráfico","Archivo personal Patricia Campos",ARDE,2015,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Imagen, texto","sin información","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ae8fb8ceebe7b423dff54153583b6f4c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716234600&Signature=CLTBtiyvoM5PB8wwGtg8%2BbV4KFg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/660f4171ac1dc0875c77d3fabd479bab.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716234600&Signature=TIl0lOkY42SMBM02o3G2f1CKYEo%3D",Dataset,"Patricia Campos Alvarado",1,0
6784,https://proyectoarde.org/items/show/6784,"Afiche obra ""40° sur y una vigilia""","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Afiche de la obra ""40° sur y una vigilia"", adaptación de la obra de Roberto Matamala. Grupo Teatro Aficionados, 22 de mayo. Dirección General: Claudia Rosales Neira. Proyecto Financiado por Fondos Conarte, Corporación Cultural de la Ilustre Municipalidad de Valdivia, Convocatoria 2019. Presentación en Parque Catrico, Valdivia","Grupo Teatro Aficionados, 22 de mayo","Archivo Personal Claudia Rosales Neira",ARDE,"28 de febrero de 2022","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen y texto",,"Chile, Valdivia, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1e9c7f0ad23d9fb95adaf455a038f1de.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716234600&Signature=oiNHChj%2BzJcMFSrpvcWBub6S7bQ%3D,,"Claudia Rosales Neira",1,0
6447,https://proyectoarde.org/items/show/6447,"Apuntes visuales taller bunraku ","Artes escénicas^^Teatro Chile^^Teatro de figuras","Papelógrafo escrito y dibujado sobre un pliego de papel mantequilla. Contiene apuntes del proceso de construcción de un bunraku japonés, técnica que Marcela Cornejo aprendió en Italia. El papelógrafo muestra los apuntes que la artista tomó para cada sesión del taller.","Marcela Cornejo","Material recopilado por Marcela Cornejo a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras de las artes escénicas en Chile.",ARDE,2012,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,Imagen^^Texto,,Italia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3fdc3f7a5091dca395b5c6ff6987d27f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716234600&Signature=Z4%2BSe0M9SS0%2BMcu8Xj7NWYQmadQ%3D,,"Marcela Cornejo Gómez",1,0
6797,https://proyectoarde.org/items/show/6797,"Archivos de prensa y participación en Festivales Internacionales ","Artes escénicas, teatro de figuras, teatro contemporáneo","Compilación de prensa y participación en Festivales internacionales de Marcela Cornejo y Teatro Periplos. Compilado realizado por Domingo Araya y Marcela Cornejo","Teatro Periplos","Archivo personal Marcela Cornejo",ARDE,1998-2017,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,"Español, italiano, francés, portugués","Imagen, texto",,"Chile. Brasil, Colombia, Ecuador, Italia, Francia, España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/be054782d5f57860e8ef36f1b4bab624.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716234600&Signature=4ue8SQXDvN8tAuSjvgmphHdhy0s%3D,,"Marcela Cornejo Gómez",1,0
6796,https://proyectoarde.org/items/show/6796,"Archivos de prensa y participación en Festivales nacionales ","Artes escénicas, teatro de figuras, teatro contemporáneo","Compilación de prensa y participación en Festivales nacionales de Marcela Cornejo y Teatro Periplos. Compilado realizado por Domingo Araya y Marcela Cornejo","Teatro Periplos","Archivo personal Marcela Cornejo",ARDE,1998-2018,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, Imagen",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/62e858187d23f9868d9f86a3bd7452d1.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716234600&Signature=YBrUpHBTw9jVF9uCMroe3U16vio%3D,,"Marcela Cornejo Gómez",1,0
6761,https://proyectoarde.org/items/show/6761,"Artículo de prensa ""Ballet de gala en Valdivia""","Ballet, Artes escénicas, Danza Chile","Artículo de prensa ""Ballet de gala en Valdivia"" publicado en Diario Austral de Valdivia. Se menciona la dirección de Ana María Cabello del Ballet Municipal de Valdivia, actual Escuela de Danza Valdivia. Se informa de la gala que se realizará en el Teatro Cervantes con las obras ""Coppelia"", ""Ensueño de Bosque"", ""Meditación"" y ""La búsqueda del sentido"".","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,1980,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6e764373a416b0ca3fbc98f704137344.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716234600&Signature=85j9nbZnCIAMU4W1x67TQnvnw5M%3D,,"Ana María Cabello Duarte",1,0
6786,https://proyectoarde.org/items/show/6786,"Artículo de prensa ""Ballet municipal aspira a formar grupo de cámara""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Ballet municipal aspira a formar grupo de cámara"". En fotografía Ximena Shaaf y Waltraud Puschel, docentes y bailarinas de la Escuela Danza Valdivia.","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010 ",ARDE,1982,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, Texto",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0374f357cb0912d2d6f5d6ed23f70f50.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716234600&Signature=V6uiQFAnj%2FETS1RTI7kfx7%2FG6%2Bs%3D,,"Ximena Shaaf Álvarez",1,0
