﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6233,https://proyectoarde.org/items/show/6233,"Retratos de la actriz y directora Claudia Rosales","Artes Escénicas^^Teatro Chileno Contemporáneo^^Compañías de Teatro  de Valdivia","Retratos fotográficos de la actriz y directora teatral Claudia Rosales. Los dos primeros, donde la artista aparece en primerísimo plano, fueron realizados por el fotógrafo Abel Lagos para una colaboración entre ambos de la cual no se tienen más antecedentes. Los retratos que siguen, donde la actriz aparece vestida con una blusa blanca y en otro sonriendo y vestida con una chaqueta verde, fueron realizados  durante la filmación del teaser del proyecto cinematográfico ""Tania, ternura y revolución"" de Elena Varela. No se identifica autor/a de estas fotografías. Para este proyecto Claudia realizó el papel protagónico basado en Tamara Bunke Bider, conocida como Tania, activista revolucionaria que participó junto Ernesto ""Che"" Guevara en el Ejército de Liberación Nacional de Bolivia durante la guerrilla. La película no llegó a ser estrenada. El teaser puede verse a través de Vimeo en este <a href=""https://vimeo.com/23080520?embedded=true&amp;source=vimeo_logo&amp;owner=6930349"">enlace.</a>^^Material recopilado por Claudia Rosales a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras de las artes escénicas en Chile","Abel Lagos^^Autor desconocido","Archivo personal Claudia Rosales",ARDE,2012^^2014,"Constanza Alvarado^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4843e1bab1428d756bc768fab82d633f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715913600&Signature=u3Znq%2FV1BDWqlxpVRgfn8ubCQ5o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a299420a58ffaa5b90cb7adbb2a495c5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715913600&Signature=tbQ2naLIUdHeK8L4%2BEbZZBLvN7k%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eb4627770c08a5113d0d7fdc9fa4bd68.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715913600&Signature=qXZiz2B%2FD2NsvXUtyX3l4bsFm0c%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0db4ae280e138b929c741cdd2b83ebc1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715913600&Signature=S2PZHR3vn3DOJeKVwp%2BAc5vYwHw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78d3067750bd6d867dd723cb2f450be3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715913600&Signature=Nm5y6SrH7Xo6URmbyfAYNNQJCD8%3D",,"Claudia Rosales Neira",1,1
6234,https://proyectoarde.org/items/show/6234,"Tríptico de la obra <em>No solo de pan muere el hombre</em>","Artes Escénicas^^Teatro Chileno Contemporáneo^^Compañías de Teatro  de Valdivia","Tríptico de la obra <em>No solo de pan muere el hombre</em> de Jorge Díaz. Dirección de Pedro Guillermo Jara. Compañía de Teatro Impasse, Universidad Austral de Chile. Diseño y realización del tríptico: Paz ¿?, estudiante de Agronomía.^^Material recopilado por Claudia Rosales a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras de las artes escénicas en Chile","Compañía de Teatro Impasse","Archivo Personal Claudia Rosales",ARDE,1986,"Constanza  Alvarado^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,Imagen,,"Chile, Región de los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/88588b043d7b3dbfdffe59087a8d617c.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715913600&Signature=qoXC%2FWwunm9EW%2B0ACScHxuiACH8%3D,,"Claudia Rosales Neira",1,0
6236,https://proyectoarde.org/items/show/6236,"Tríptico Programa de exámenes 1989, Escuela de Actuación de Nelson Brodt","Artes Escénicas^^Teatro Chileno Contemporáneo^^Compañías de Teatro Valdivia","Tríptico informativo de exámenes de la Escuela de Actuación Nelson Brodt en 1989. Claudia Rosales participó del trabajo de danza ""Fusión"" y en la obra ""Las tres pascualas"" basada en la dramaturgia de Isidora Aguirre con dirección de Nelson Brodt. Ambos trabajos corresponden a los exámenes del segundo año de estudios de actuación realizados por Claudia^^Material recopilado por Claudia Rosales a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras de las artes escénicas en Chile","Escuela de Actuación Nelson Brodt","Archivo personal Claudia Rosales",ARDE,1989,"Constanza Alvarado^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,Texto,,"Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/83a65aaf4a38ae1948c36380c2ac33ad.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715913600&Signature=1vPag%2FXBFVadJwiOGZJ9QQdo1Q4%3D,,"Claudia Rosales Neira",1,0
6237,https://proyectoarde.org/items/show/6237,"Programa de la obra <em>La ama de llaves Doña Ramona</em>","Artes Escénicas^^Teatro Chileno Contemporáneo^^Compañías de Teatro de Valdivia","Programa de la obra <em>La ama de llaves Doña Manuela</em>, de Víctor Manuel Leites. Montaje de egreso de la escuela de actuación de Nelson Brodt. Se agrega en el documento la invitación al estreno, a realizarse en enero de 1991^^Material recopilado por Claudia Rosales a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras de las artes escénicas en Chile","Escuela de Actuación Nelson Brodt","Archivo personal Claudia Rosales",ARDE,1990,"Constanza Alavarado^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,,"Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/532f189d141f70a939dee144406f8a1d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715913600&Signature=OvoH7Vcub6iAqCxeE4EITAUhNxw%3D,,"Claudia Rosales Neira",1,0
6486,https://proyectoarde.org/items/show/6486,"Maha Vial en la obra Heroínas secretas","Teatro chileno contemporáneo, Artes Escénicas","Maha Vial en escena, <span>obra Heroínas secretas (2011), montada por la compañía de teatro Granbufanda y dirigida por Claudia Rosales. Obra en la que Maha Vial fue actriz y dramaturga. En escena se distingue a Maha Vial en el centro con un vestido verde, amarillo y blanco y un turbante; a su derecha Isabel Navarro; atrás a la derecha Sergio ""Tito"" Pino; atrás a la izquierda Iván Soto Arias; y adelante en primer plano, en el suelo, Marcia Paredes.</span>","Compañía Granbufanda","Archivo personal de Maha VIal^^Archivo personal de Claudia Rosales",ARDE,2011,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/760827f24e874fd265e2ca523ac0de33.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715913600&Signature=t5Yx8QrfrPBR47xBlL8XD0Vft3o%3D,Dataset,"Maha Vial",1,0
6600,https://proyectoarde.org/items/show/6600,"Programa obra <em>Desgarro, um ensaio sobre a loucura</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Programa obra <em>Desgarro, um ensaio sobre a loucura</em>, Creación colectiva de Viviana Delgado, Paula Lavareda y Claudia Rosales. Con esta obra se inicia el trabajo de la compañía Granbufanda. Montaje presentado en diciembre de 2005 en el Aula Magna de la Universidad Austral de Chile.","Compañía Granbufanda","Compañía Granbufanda",ARDE,2005,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/32a33fe6e9ce3055898adaeba9997682.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715913600&Signature=xb7MBhWPP%2BjiyyWt91RO25IWqx4%3D,Dataset,"Claudia Rosales Neira",1,0
6601,https://proyectoarde.org/items/show/6601,"Nota de prensa de la obra <em>Desgarro, um ensaio sobre a loucura</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Nota publicada en el Diario Austral de Valdivia sobre la obra <em>Desgarro, um ensaio sobre a loucura</em>, primera obra de la compañía Granbufanda. En la fotografía aparecen las creadoras Claudia Rosales y Paula Lavareda.","Compañía Granbufanda","Diario Austral de Valdivia",ARDE,2005,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,"Español, Portugués",Texto,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7f8db4b1f811a7ce0864091606c4d85b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715913600&Signature=agj6F2PrMpsSzvHOZXVCxYFthbM%3D,Dataset,"Claudia Rosales Neira",1,0
6602,https://proyectoarde.org/items/show/6602,"Nota de prensa sobre la obra <em>El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Nota de prensa que da cuenta de la función de la obra <em>El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>, en la XVIII versión del Festival Temporales Teatrales en Valdivia. La obra fue presentada en el Club de la Unión de Valdivia. Realización de la compañía Granbufanda y dirección de Claudia Rosales. En el elenco de la obra participó la actriz y poeta Maha Vial, junto a Iván Soto, Isabel Navarro, Waleska Montensinos, Sergio Tito Pino y Viviana Delgado.","Sin información","Diario Austral de Valdivia",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b52bc5b6470439a8ba215584572368e9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715913600&Signature=ctaN0IhhPGOO1NuU%2FKCL4KA38rM%3D,Dataset,"Claudia Rosales Neira",1,0
6603,https://proyectoarde.org/items/show/6603,"Entrevista a Claudia Rosales en Diario Austral","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Entrevista a Claudia Rosales, actriz y directora teatral, a proposito de los proyectos y trayectoria de la compañía Granbufanda. En la entrevista la artista da cuenta de los desafíos del quehacer teatral, la falta de espacios para las obras y la contante búsqueda de financiamiento. Junto con esto, presenta los proyectos teatrales que tiene la compañía, los cuales comparten la motivación por difundir el patrimonio inmaterial de la ciudad de Valdivia. En recuadro se informa que la compañía participará de un festival de teatro en Barcelona, España, para lo cual buscarán financiamiento.","Claudia Muñoz David","Diario Austral de Valdivia",ARDE,2010,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6fde0c617e1321bf0647111bb51add9f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715913600&Signature=AQHLROjb0O3AyaO6R%2FTlqdwewsc%3D,Dataset,"Claudia Rosales Neira",1,0
6604,https://proyectoarde.org/items/show/6604,"Informe de rendición del proyecto obra <em>El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Informe de rendición del proyecto obra<em> El paso del Chaucha Brujas, la Lala y otras historias urbanas de Valdivia</em>, financiado por Fondart, Fondo Nacional de Fomento y Desarrollo Cultural y las Artes, Chile. Proyecto ejecutado entre el 2006 y 2007. Digitalización de 4 páginas del informe, correspondientes a: portada que presenta una fotografía del equipo creativo; ficha del proyecto; fotografías del pre-estreno y estreno; y una página con fotografías de boletos de buses para la rendición financiera.","Claudia Rosales","Compañía Granbufanda",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d38f1a718f4fb125ef90a39f33938baf.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715913600&Signature=Dr0RkuORSnH1DYaFzixhFHNpKLE%3D,Dataset,"Claudia Rosales Neira",1,0
6605,https://proyectoarde.org/items/show/6605,"Certificado de ejecutora destacada","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Certificado de ejecutora destacada dirigido a Claudia Rosales Neira por su valiosa iniciativa y aporte al desarrollo artístico-cultural de la región. Reconocimiento otorgado por Consejo Nacional de la Cultura y las Artes, Región de Los Ríos","Consejo Nacional de la Cultura y las Artes","No aplica",ARDE,"19 de julio de 2012","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1b985f8996a1e81d74a13c2c5d357178.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715913600&Signature=8ZUfZzrZ91rpNXFs6oZTZcvRTfw%3D,Dataset,"Claudia Rosales Neira",1,0
6606,https://proyectoarde.org/items/show/6606,"Recorte prensa de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Recorte de prensa que difunde la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>, Compañía Granbufanda, dirección de Claudia Rosales.","Diario Austral de Valdivia","Diario Austral de Valdivia",ARDE,"20 de enero de 2007","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a30869c3fb047bd03c6c581d0b298419.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715913600&Signature=TqTPzjFt7FONHGO8gECj3tMXNz0%3D,Dataset,"Claudia Rosales Neira",1,0
