﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6628,https://proyectoarde.org/items/show/6628,"Video conversación con Ximena Schaaf y otras bailarinas en ciclo ""Mujeres en la danza""","Danza moderna, Artes escénicas, Danza Chile","Video de una conversación realizada para el ciclo ""Mujeres en la danza"" organizado por la Academia Chilena de Bellas Artes. Capítulo conducido por la académica Magali Rivano y Karen Connolly quienes conversan con las bailarinas Marcela Paola Benavides, Juanita Toro y Ximena Schaaf. La conversación de Ximena Schaaf con Karen Connolly aparece en el minuto 1:24:34 del video. Video disponible para visualización en <a href=""https://www.youtube.com/watch?v=o-2gurdgppU&amp;ab_channel=AcademiaChilenadeBellasArtes"">https://www.youtube.com/watch?v=o-2gurdgppU&amp;ab_channel=AcademiaChilenadeBellasArtes</a>","Academia Chilena de Bellas Artes","Archivo personal Ximena Shaaf",ARDE,2021,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",Youtube,Español,Audiovisual,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cd460d4917a03d6617455c938a1a1513.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=BhlidD9nrzX7EgC3rIPw8DA%2FzEo%3D,Dataset,"Ximena Shaaf Álvarez",1,0
6630,https://proyectoarde.org/items/show/6630,"Video entrevista a Ximena Schaaf por Valdivia Aventura","Danza moderna, Artes escénicas, Danza Chile","Video de entrevista realizada a Ximena Schaaf por el canal de YouTube Valdivia Aventura. La descripción del video señala: Ximena Sachaaf es una bailarina Valdiviana que ha entregado su vida a la danza tanto en los escenarios como en la enseñanza y la promoción de esta disciplina. Una mujer alegre y tenaz que a pesar de las limitaciones ha creado obras y ha visto crecer generaciones de bailarines a través de su Escuela de Danza. Esta escuela ya esta consolidad en la ciudad con una compañia, y año a año nos muestran sus diferentes logros creativos en las tablas del teatro Lord Crochane. Video disponible en <a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Ximena-Schaaf_huellas-mujeres/AVENTURA+VALDIVIA+XIMENA+SCHAAF+La+pasi%C3%B3n+por+la+Danza_1080p.mp4""><span>https://archivo-arde.s3.sa-east-1.amazonaws.com/Ximena-Schaaf_huellas-mujeres/AVENTURA+VALDIVIA+XIMENA+SCHAAF+La+pasi%C3%B3n+por+la+Danza_1080p.mp4</span></a>","Aventura Valdivia","Archivo personal Ximena Shaaf",ARDE,2016,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",MP4,Español,Audiovisual,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/204d82003e9453e4924e31ea709d3fb5.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=1bRTqGONEuKXS%2BnpWpW3COrbbfk%3D,Dataset,"Ximena Shaaf Álvarez",1,0
6623,https://proyectoarde.org/items/show/6623,"Entrevista a Ximena Schaaf en Diario Austral","Danza moderna, Artes escénicas, Danza Chile","Entrevista realizada a Ximena Schaaf como directora de la Escuela de Danza de Valdivia. En esta publicación del Diario Austral de Valdivia, la docente, gestora y creadora habla de los desafíos que ha implicado para la Escuela la realización de clases y eventos virtuales ante la situación sanitaria por Covid 19.","Daniel Navarrete, Diario Austral","Archivo personal Ximena Shaaf",ARDE,"14 de noviembre de 2020","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b72dfc51b3eaa309d0c27d27ec842bec.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=0XsWGYfnTEgUKmPFb5Cb4FIVThM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ccddecce67eeef780aec412d77fb3f8a.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=at8g9XrYcGDi31qcLx%2FG%2BizjBCU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d6c9ee58926778fe97ceb994942f16b5.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=gH%2BmX%2BbAePz87njc4UNaEYqi158%3D",Dataset,"Ximena Shaaf Álvarez",1,0
6624,https://proyectoarde.org/items/show/6624,"Fotografías de estudiantes de la Escuela de Danza de Valdivia","Danza moderna, Artes escénicas, Danza Chile","Retratos de estudiantes de la Escuela de Danza de Valdivia",Desconocido,"Archivo personal Ximena Shaaf",ARDE,1979,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/643161e42389b477e2a3302370c78fc8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=4kWEYHe5h05G0w6c94Y4VPSC%2B48%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/883aba78d59e4eadb322956b80517fdb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=YuxoL5Zocjoa%2B7XcmBHwGpYe7YU%3D",Dataset,"Ximena Shaaf Álvarez",1,0
6625,https://proyectoarde.org/items/show/6625,"Fotografías de la coreografía <em>La búsqueda del destino</em>","Danza moderna, Artes escénicas, Danza Chile","Fotografías de <em>La búsqueda del destino</em>, coreografía dirigida por Ximena Schaaf presentada en el Teatro Cervantes de Valdivia. Se identifica a Ximena Schaaf bailando vestida con traje azul y a Ana María Cabello con traje amarillo en ambas fotografías, junto a las bailarinas Waltraud Puschel, Rosita Sandoval y Eugenia Oliva.",Desconocido,"Archivo personal Ximena Shaaf",ARDE,1981,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/32f6a83a212ff0daad77e75fcb3f3139.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=uztELR%2B9LA%2BmhkTE5TTrqYH8cj0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/980cc77fe66d706e743ae0e680e568a3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=W%2BAnSN0AT4%2BshDPVnYGCV6A%2FAGA%3D",Dataset,"Ximena Shaaf Álvarez",1,0
6626,https://proyectoarde.org/items/show/6626,"<span>Fotografía de la maestra Alicia Targarona</span>","Danza moderna, Artes escénicas, Danza Chile","Fotografía de la Escuela Ballet Municipal de Valdivia ubicada en la Casa de la Cultura en la calle General Lagos. Al centro se encuentra la maestra de ballet Alicia Targarona.",Desconocido,"Archivo personal Ximena Shaaf",ARDE,1978,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b2584f621339aff40f7661fcf3763cdc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=nM0%2Fkz4Iu9ulqi3QP6CQLC3vVIs%3D,Dataset,"Ximena Shaaf Álvarez",1,0
6786,https://proyectoarde.org/items/show/6786,"Artículo de prensa ""Ballet municipal aspira a formar grupo de cámara""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Ballet municipal aspira a formar grupo de cámara"". En fotografía Ximena Shaaf y Waltraud Puschel, docentes y bailarinas de la Escuela Danza Valdivia.","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010 ",ARDE,1982,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, Texto",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0374f357cb0912d2d6f5d6ed23f70f50.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=M4PV8o7pQEAMq32KHXDBAMMdvX8%3D,,"Ximena Shaaf Álvarez",1,0
6787,https://proyectoarde.org/items/show/6787,"Artículo de prensa ""Directora Ballet Municipal""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Directora Ballet Municipal será panelista en seminario"", publicado en Diario Austral. Digitalización de documento borrosa.","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010",ARDE,1995,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/402483a12ebafb58b2ba6876e5e9f2fa.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=r8p5goCz7lwCX4CurXKB1LYqlRs%3D,,"Ximena Shaaf Álvarez",1,0
6788,https://proyectoarde.org/items/show/6788,"Artículo de prensa ""Cuerpo y alma a favor de la danza""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Cuerpo y alma a favor de la danza"", publicado en Diario Austral de Valdivia. Nota dedicada a la docente, gestora y creadora Ximena Schaaf","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010",ARDE,2006,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f2ee76b96800dc33f6ae3832f18ff175.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=3oF0Kq9JWOcvfMl3bCrgBM41Nyo%3D,,"Ximena Shaaf Álvarez",1,0
6789,https://proyectoarde.org/items/show/6789,"Artículo de prensa ""Mujeres al rostro del carbón""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Mujeres al rostro del carbón están de regreso"", publicado en Diario Austral de Valdivia. Montaje dirigido por Ximena Schaaf.","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010",ARDE,2003,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, Imagen",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5c8f581ad14aa13c7acb7ff0ccfc20fb.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=LgU347rWSdKS2a8X%2FYLtIJZ5SWA%3D,,"Ximena Shaaf Álvarez",1,0
6733,https://proyectoarde.org/items/show/6733,"Programa  13° versión del Festival de Danza Contemporánea Junto al Río Valdivia","Danza moderna, Artes escénicas, Danza Chile","Programa  13° versión del Festival de Danza Contemporánea Junto al Río Valdivia. Contiene las actividades realizadas en el marco del evento. El festival es desarrollado por la Escuela de Danza de Valdivia con el apoyo de la Corporación Cultural de la Ilustre Municipalidad de Valdivia.","Escuela de Danza de Valdivia","Archivo personal Ximena Shaaf^^Escuela de Danza de Valdivia",ARDE,2022,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9ec0886f32774d9485faa9a993856f72.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=n9%2BBBlI%2FrUY23BPOt2x9gffpsJ8%3D,,"Ximena Shaaf Álvarez",1,0
6728,https://proyectoarde.org/items/show/6728,"Cuatro fotografías dúo de la coreografía ""Gente""","Danza moderna, Artes escénicas, Danza Chile","Fotografías de ""Gente"", Ballet Municipal de Cámara de Valdivia y coreografía de Ricardo Uribe. Estrenada para la 13° versión del Festival de Danza Contemporánea. En las imágenes, Ximena Schaaf en dúo con Alex Jaque.","Miguel Ángel Bustos","Archivo personal Ximena Shaaf^^Miguel Ángel Bustos",ARDE,2022,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2b5e6e6f0ca8d89be55c4494a6fe4a26.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=f9l%2Fol9boAvxHb6qy0RZxfxiPmY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b33db260dbe90f8c6dab7adfd193654e.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=Hror4425GHmLW8gz3DyiiNfmWPk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4ff838dda788d0e99b0cf7d54a9b52e2.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=RzsAiqUUYTZh%2BVLGMfpyTrzLozA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5b8ab5792f047b6e30db9160208725dc.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716120000&Signature=MMYE61L9vNxvuQNkIy1PJXr5RPg%3D",,"Ximena Shaaf Álvarez",1,1
