﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4597,https://proyectoarde.org/items/show/4597,"Crítica teatral sobre <em>Bodas de Sangre</em>","<em>Bodas de sangre</em>","Recorte de prensa correspondientes a una crítica teatral sobre <em>Bodas de sangre, </em>del diario El Mercurio, fechado mecanográficamente el día 19 de abril de 1987, escrita por Eduardo Guerrero. Además, se presentan unas fotografías del montaje, también de El Mercurio, fechadas el día viernes 10 de abril de 1987. ","Eduardo Guerrero^^Desconocido","Archivo personal Sergio Zapata Brunet^^El Mercurio",,1987,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1431_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
6723,https://proyectoarde.org/items/show/6723,"Página web promocional de Ivanov en Teatro la Memoria.","Diseño teatral","Captura de la web con afiche, fechas de funciones, ficha técnica, texto promocional e imágenes de Ivanov para su remontaje en enero de 2022. Dramaturgia: Antón Chéjov. Dirección: Rodrigo Pérez Versión dramatúrgica: Leyla Selman. Elenco: Cristián Carvajal, Catalina Saavedra, Marcela Millie, María José Parga, Jaime Leiva, Verónica Medel, Carolina Jullian, Marco Rebolledo, Eduardo Herrera, Macarena Lagos, Johnatan Inostroza, Guillermo Ugalde. Diseño integral: Catalina Devia.Composición musical: Juan Pablo Villanueva- Producción: Guillermo Ugalde. Comunicaciones: Fogata Cultural.",Desconocido,"Web Teatro la Memoria",ARDE,2022,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro la Memoria",pdf,Español,Texto,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/84cbd5404e4a3a3e29290b29d7300f5e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715752200&Signature=8B0myTCUP%2FC991D1RUkz%2F9tWRJE%3D,Dataset,"Catalina Devia Garrido",1,0
6694,https://proyectoarde.org/items/show/6694,"Fotografías de los años de formación en el Instituto Superior de Arte y Cultura Bertolt Brecht","Artes escénicas, Teatro Chile","Cuatro fotografías que dan cuenta de los años de formación de Marcela Cornejo en el Instituto Superior de Arte y Cultura Bertolt Brecht. La fotografía de retrato corresponde al afiche de egreso de la Escuela. Una siguiente fotografía en que la artista aparece vestida de rosado junto a su compañera Ana Luz Díaz y unos personajes religiosos, corresponde a la obra ""Los misterios del amor"" de Vitrac, dirigida por Mario Gatica. La fotografía en que la actriz aparece en primer plano corresponde a una versión de ""Medea"". Esta fotografía tiene una dedicatoria atrás dirigida a Marcela de parte de Tamara Turiel, actriz, su compañera y amiga. La cuarta imagen corresponde al egreso de Marcela Cornejo con la obra ""A la diestra de Dios padre"", dirigida por Nelsón Brodt. En la fotografía la actriz se encuentra junto a su compañera Ana Luz Díaz.",Desconocido,"Archivo personal Marcela Cornejo Gómez",ARDE,1992-1993,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, texto",,"Chile, Región Metropolitana, Santiago",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f2e555d94049a1908a2416c678333109.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715752200&Signature=usT2Mt%2BLALCE987m3VngrWIs8SE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cfc84a3112fe12d552060752c82b0b64.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715752200&Signature=HIwKOuebVAfONBdGOKOcPkIPzZ4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/de3d2101cf314af7142f4aff075e08d0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715752200&Signature=4WoXNn4QBmgRuCFMTlrdD3jHIO0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9025e9a43ce498537494d3a9063a3f18.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715752200&Signature=bVA3%2BaaUk7yWlBmolyN%2B8kphves%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/165027177a0f015ae650d429fa46d2ff.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715752200&Signature=%2BDmSz9XfhlGrjScm%2BJ0ezmulLc8%3D",,"Marcela Cornejo Gómez",1,0
6682,https://proyectoarde.org/items/show/6682,"Recorte de prensa: ""Lo que hay para hacer este puente""","Alegretto, El Faro^^Neruda, Trotamundo de los sueños, EL Faro^^Teatro de muñecos^^Teatro de muñecos","Recorte de prensa de origen desconocido, en el que se presenta una fotografía de Víctor con sus hijas posando para la cámara. Entre algunas recomendaciones, se mencionan las obras <em>Alegretto</em> y <em>Neruda, Trotamundo de los sueños.</em>",Desconocido,"Archivo personal de Paulina Beltrán",ARDE,"8 de juio de 2012","Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/759dc876a68f0a62b187fd977237768f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715752200&Signature=yIoy4vyZvhoKcmVLzdWR0sUPTvA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b3350473c184461bddaffbc7a055dac9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715752200&Signature=v43NsCfqWLTWKnUxghyheJsAZsM%3D",Dataset,"Paulina Beltrán Henríquez",1,0
6643,https://proyectoarde.org/items/show/6643,"Fotografía de Ana María Cabello recibiendo premio","Ballet, Artes escénicas, Danza Chile","Fotografía en blanco y negro donde aparece Ana María Cabello recibiendo un premio por su destacada y valiosa participación en las actividades culturales de la ciudad de Valdivia. Recibe el premio a manos de Eduardo Shild, alcalde designado de Valdivia en tiempos de la dictadura cívico militar.",Desconocido,"Archivo personal Ana María Cabello",ARDE,1988,"Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9e6aaf00faeaa504f5e7290c5b405287.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715752200&Signature=RDf%2F14YWlNejYdnEXgEaFK4W5k8%3D,Dataset,"Ana María Cabello Duarte",1,0
6642,https://proyectoarde.org/items/show/6642,"Fotografía de profesores y alumnas del Ballet Municipal de Valdivia","Ballet, Artes escénicas, Danza Chile","Fotografía en blanco y negro donde aparecen profesoras y alumnas del Ballet Municipal de Valdivia. Se identifica de pie a Ricardo Uribe, actual coreógrafo valdiviano; al centro abajo Ana María Cabello, a su derecha está Rosita Sandoval; arriba de Rosita Sandoval se encuentra Ximena Schaaf; a la izquierda de Ricardo Uribe está Eliana Cifuentes. Rosita Sandoval, Ana María Cabello y Ximena Schaaf eran profesoras de la Escuela, mientras que Ricardo Uribe y Eliana Cifuentes alumnas.",Desconocido,"Archivo personal Ana María Cabello",ARDE,"1980 circa","Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b011cfd5c66cf7d5844f621fb1f30074.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715752200&Signature=xyMHerryOP%2BfQWntoQBaF8l01C0%3D,Dataset,"Ana María Cabello Duarte",1,0
6641,https://proyectoarde.org/items/show/6641,"Fotografía de profesores del Ballet Municipal de Valdivia","Ballet, Artes escénicas, Danza Chile","Fotografía en blanco y negro donde aparecen profesoras del Ballet Municipal de Valdivia. Se distingue al centro de la imagen a Ana María Cabello, sentada; a su izquierda está Rosita Sandoval y a su derecha Ximena Schaaf; arriba en el centro Hernán Gómez.",Desconocido,"Archivo personal Ana María Cabello",ARDE,"1980 circa","Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/54d3bb52eda17099c16629c3088c806f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715752200&Signature=Wbpsspb4pSJWyZx4ZGBlCNHJVIM%3D,Dataset,"Ana María Cabello Duarte",1,0
6640,https://proyectoarde.org/items/show/6640,"Fotografías de alumnas de danza con el profesor Osvaldo Lizana","Ballet, Artes escénicas, Danza Chile","Dos fotografías en blanco y negro donde aparecen alumnas de danza de la Escuela de Bellas Artes de la Universidad Austral de Chile junto al maestro Osvaldo Lizana. En la primera imagen, de pie de izquierda a derecha, se distingue a: Ana María Cabello, Nora Molina, Karen Oñate, Eduardo Lizana, el maestro Osvaldo Lizana, Gabriela Muñoz, Waltraud Püschel y Sandra Lunecke. En la fila de abajo, de izquierda a derecha: Gloria López, Fabiola Martínez, Isabel Bertolotto, Ximena Schaaf y Reina Ergas. La identifcación de las personas fue realizada por Ana María Cabello.",Desconocido,"Archivo personal Ana María Cabello",ARDE,"circa 1970","Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7949650f9cd6c3337a5621105b242117.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715752200&Signature=uH2y6JZITjNy1%2FTnfX56b7WyHhA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a8dbebbe397c2aaa82a6db5ff6fe79df.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715752200&Signature=AdxyUrAuiScqTAhqKyLqKYV3OFM%3D",Dataset,"Ana María Cabello Duarte",1,0
6639,https://proyectoarde.org/items/show/6639,"Fotografía Ana María Cabello en Ballet Blanc","Ballet, Artes escénicas, Danza Chile","Fotografía de Ana María Cabello bailando en ""Ballet Blanc"". En la imagen se distingue a la bailarina en primer plano. La pieza fue dirigida por Matilde Romo y Osvaldo Lizana, ambos a cargo del ballet de la Facultad de Bellas Artes de la Universidad Austral de Chile. Presentaciones realizadas en el Teatro Cervantes de Valdivia. En la presente colección de documentos se encuentra disponible el programa de mano de esta danza.",Desconocido,"Archivo personal Ana María Cabello",ARDE,"12 de diciembre de 1973","Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1e17f4d2b95ae92ef440dd0aaceeecf0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715752200&Signature=3reKIlLnz5mJnDl9sYr5utnRUk0%3D,Dataset,"Ana María Cabello Duarte",1,1
6638,https://proyectoarde.org/items/show/6638,"Fotografías de Ana María Cabello en escena","Ballet, Artes escénicas, Danza Chile","Fotografías en blanco y negro de un álbum de Ana María Cabello. La primera corresponde a su participación como bailarina en el montaje ""Danza de Los Toreadores"". No se logra distintiguir a la bailarina en la imagen. La segunda fotografía, debajo de la anterior, corresponde al montaje ""Ballet Blanc"". En estaa imagen se observa a Ana María Cabello como la cuarta bailarina de izquierda a derecha. Ambas piezas fueron creaciones dirigidas por Matilde Romo y Osvaldo Lizana, ambos a cargo del ballet de la Facultad de Bellas Artes de la Universidad Austral de Chile. Presentaciones realizadas en el Teatro Cervantes de Valdivia. En la presente colección de documentos se encuentra disponible el programa de mano de estas danzas.",Desconocido,"Archivo personal Ana María Cabello",ARDE,"12 de diciembre de 1973","Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9ce316c8cd6458ce310092eb484fb77a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715752200&Signature=VKhNqG3v%2FnNZahQ%2F3aIQM1kV9%2FQ%3D,Dataset,"Ana María Cabello Duarte",1,0
6637,https://proyectoarde.org/items/show/6637,"Fotografía de Ana María Cabello junto a Matilde Romo","Ballet, Artes escénicas, Danza Chile","Fotografía en blanco y negro donde Ana María Cabello se abraza con Matilde Romo tras la función de la conmemoración de los 20 años de la Universidad Austral de Chile. Ambas miran a la cámara. Ana María Cabello tiene una maleta en su brazo. Atrás se ven otras personas no identificadas. Matilde Romo fue profesora de danza en la universidad y prodecana de la Escuela de Bellas Artes.",Desconocido,"Archivo personal Ana María Cabello",ARDE,"12 de diciembre de 1973","Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/216a14bdcfd0e0a218257e5d7aebfc79.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715752200&Signature=kn1B6cHIdG5bEjfQicbCu8prods%3D,Dataset,"Ana María Cabello Duarte",1,0
6636,https://proyectoarde.org/items/show/6636,"Fotografía de Ana María Cabello como profesora de Taller en la Escuela N°1 de Valdivia","Ballet, Artes escénicas, Danza Chile","Fotografía en blanco y negro donde aparece Ana María Cabello junto a sus estudiantes de danza vestida con sombrero y un ramo de flores en sus brazos. La imagen corresponde a un taller de danza que realizó en la Escuela N°1 de Valdivia a alumnas de distintos establecimientos escolares. La fotografía corresponde a una función realizada en el gimnasio de la escuela en un pequeño escenario dispuesto para el evento.",Desconocido,"Archivo personal Ana María Cabello",ARDE,1963,"Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/80a0d0013bc2dbe7e9b19d94899a3e26.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715752200&Signature=30GtAJZPrwi2LwFrtm%2BEx8mwFwE%3D,Dataset,"Ana María Cabello Duarte",1,0
