﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6756,http://proyectoarde.org/items/show/6756,"<em>La fuerza del destino</em>","Diseño Teatral","Bocetos de vestuario (personajes Leonora, Don Álvaro y Don Carlos) para la ópera <em>La fuerza del destino,</em> de Giuseppe Verdi. El montaje del Teatro Municipal de Santiago.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",2019,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,"No aplica",Imagen,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/870a3a5c714a7140b0e533577b8992f4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=UAWfoocpFcdClXXlibahP7pdZsw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b1da71a15974213a4b91f79751491a99.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=WHZWFt6GSHBEfM8wcARWZKPOR9c%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9d08d1379f6f0a82f8e9d238b0477bea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=fA29UPMJT1f2mAgri5Y4HyHwzLk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/babf66372610cfdf3af017ad4c5302a5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=yV9Gy5UqDOqXKSXaoVHlaWPGLn8%3D",,"Montserrat Catalá Ramos",1,0
6755,http://proyectoarde.org/items/show/6755,"Fotografía de Montserrat Catalá Ramos","Diseño teatral","Fotografía de la diseñadora teatral tomada por Katherine Luke","Katherine Luke","Archivo Personal Montserrat Catalá Ramos","Fabiola Neira",2022,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/21b3d44c24dc02c158a0c8a17c7d349b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=1XhNnAnC8eNLTr1C1%2F6wyOBiOOk%3D,,"Montserrat Catalá Ramos",1,1
6754,http://proyectoarde.org/items/show/6754,<em>Papelucho</em>,"Diseño teatral","<em>Papelucho</em> es una ópera infantil en un acto basada en el personaje de Marcela Paz. Montaje del Teatro Municipal de Santiago para su temporada Pequeño Municipal 2015. Compositor Sebastián Errázuriz. Libreto y puesta en escena: María Izquierdo. Música: Sebastián Errázuriz. Diseño escenográfico: Rodrigo Claro. Vestuario: Montserrat Catalá","Montserrat Catalá","Archivo Personal Montserrat Catalá.","Fabiola Neira",2015,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/df26ffb2b93e49227008c1f413cb4fe8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=mj8XlwZrvMBLXhAuN5WIj%2BmnHEM%3D,,"Montserrat Catalá Ramos",1,0
6753,http://proyectoarde.org/items/show/6753,"Diseño de vestuario <em>Lautaro</em>","Diseño teatral","Bocetos de Montserrat Catalá para el vestuario de <em>Lautaro</em>, obra de Isidora Aguirre, dirigida por Abel Carrizo-Muñoz. El montaje que duraba casi 3 horas, fue estrenado en 1982 con música de Los Jaivas y contó con Andrés Pérez en la interpretación del rol principal.","Montserrat Catalá","Archivo Personal Montserrat Catalá Ramos","Fabiola Neira",1982,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Archivo Isidora Aguirre, Universidad de Santiago de Chile https: <a href=""https://isidoraaguirre.usach.cl/"">https://isidoraaguirre.usach.cl/</a>^^<a href=""https://isidoraaguirre.usach.cl/"">isidoraaguirre.usach.cl</a>",JPG,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c0bd97df6a3c78327032d567841490e0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=aGNbgMTW%2BA1GpTCt7WBsV3gkA9g%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/37c971d941244d248372e546d328ee45.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=e2Tb81OWYlmtI7ic7tCiYB5dKeM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/84adef503a53feddde577dbdf304ab6c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=bri6FAVvNJHO9Y6iTKSVF7z7oGc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/23f7c9220b6aff3a7a97e112b16f3872.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=gQtpCIQA3KMIPCkDMswOdycILlE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5361f5b81a7006934d875bd8af34fe9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=hR%2B47o0cARkVYK6BmW4sE26HZfc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4a51b54dc555021f5c1381b284342a85.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=kjS9dICarMswidSPNyTYNRAxO54%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/70ae633f288560fabdfcdc6294ca13d3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=33nv%2FNlfN2xS2gxBpZLsc4cJ%2Baw%3D",,"Montserrat Catalá Ramos",1,0
6751,http://proyectoarde.org/items/show/6751,"Diseño de vestuario <em>La italiana en Argel</em>","Diseño teatral","Bocetos para la puesta en escena de <em>La italiana en Argel</em> de Gioacchino Rossini, versión de Teatro Municipal de Santiago del año 2019. Director musical: José Miguel Pérez-Sierra, Régie: Rodrigo Navarrete, Escenografía e iluminación: Ramón López, Vestuario: Montserrat Catalá. Incluye fotos tomadas del sitio del Teatro Municipal de Santiago, con fines ilustrativos. Premio al Mejor Montaje de Ópera Latinoamericano 2019.","Montserrat Catalá","Archivo Personal Montserrat Catalá^^Teatro Municipal de Santiago","Fabiola Neira",2019,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Municipal de Santiago",JPG,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e0ac35a66fdab7b11c32388480ce3438.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=8jIckqunGKANKNuIDpczZ4HWuuY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/14a02955757ad78a65f4c5552f09c97d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=BpckiTJWW7wgRWw39D%2BuIMeRPOc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/15b82b1e3a820f181d128ef11b277b1d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=EWZHqPeH9h7vrS4Zts0xyj0IgQ4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dea4ca7a2c9b55175bf11f3aa8b4d0dc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=e0adhCmxcVyoRd0gUoNwkQE5Apw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8062bb5d9d6ee099a0feed6bcf60aaf0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=HqR7H%2Bzhq9y58Y2iNiy2GvkBmaQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a82799193665da39ad1ebbb228ffbf7a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=W%2By5%2BF63VUg5kn4RgFJUu%2FsNdjk%3D",,"Montserrat Catalá Ramos",1,0
6750,http://proyectoarde.org/items/show/6750,"Boceto para obra <em>El gato con botas</em>","Diseño teatral","Creación de vestuario para la obra <em>El gato con botas</em> del programa Pequeño Municipal dedicado a audiencias infantiles del teatro Municipal de Santiago. Pieza del compositor español Xavier Montsalvatge, dirigida por Pedro-Pablo Prudencio.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",2016,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78838d58c017da2cfda408bac510c9c6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=NpsQBGCgQ02rN0lM7w57E4XHzTg%3D,,"Montserrat Catalá Ramos",1,0
6749,http://proyectoarde.org/items/show/6749,"Bocetos de vestuario película <em>La Gabriela</em>","Diseño teatral","Páginas de bocetos de vestuario y de referentes de diferentes épocas históricas para la película <em>La Gabriela</em> (2009) dirigida por Rodrigo Moreno y estrenada por Televisión Nacional de Chile. En el equipo de vestuario, Montserrat Catalá sumó a varios de sus estudiantes, entre ellos Kathiuska Valenzuela, Claudia Gallardo, César Erazo y Tatiana Pimentel. Estos bocetos son parte de un cuaderno de trabajo creado por la artista para el desarrollo de su proceso creativo. <a href=""https://www.youtube.com/watch?v=qrmJ3o7zuiA&amp;ab_channel=ChelaFanshop"">Registro de la película</a>","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",2009,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen y texto","No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/34bf87311aea10feae71659cecc21d6a.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=4XMO3S3DrWI4BuW9V9BWFw1UUog%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4aca7e541dab9c19223f0f4e160d870d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=le%2BdlsVEqUjNE5GRDBCWf0erSbY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/05e5c0eb32f857205e64a40cd9ddf7db.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=h%2BbnuTbf04HYAD3PwKg2t2QmllA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/87fcc0ac58d03de70fab50647f4879a1.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=J1gHG36r4x3EKGlXR7gD5F1yA0w%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/09e473de12b6fb811b74e9f6c2290fa9.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=LX3wI4tUcGWZHT11P9fTIzlQzN0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cb9946184bc9fdaf66af0c708f6f68a1.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=8gcIbQMTXm3LGyJIVgzMldVeOAA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/39bbefefe8b2d89ed7811a47c87445df.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=XDBpb8YxBW379vXMaKNC6dw8FYg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4c525877d56e8dd97a95896303b68cd1.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=UpMV1YmCOW4hdBgJLueHcHmn3fM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/82bfd06137087681e20f226f2aac5e49.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=PpN5GSO%2FzlkbDmVDQjOjKUkZu6s%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fdea686f2a727f26610ebfc79765b2e0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=gaagZ9mmBBvScd5HvXdrbMJu31o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1a6c7dd550a1c6fbbe1bb8fbadcd8a2d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=F1urCh5NqpjSy1ZPGh0%2Bv7Wh420%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0c6fcacd818dca6dce0071e1334db927.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=FgzJNoDw7yV%2BaxQJSxIeq5oc8HI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1d78e1222f800800b7ec898a84bdc844.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=8IumDuVpo4Q30K23npYcKroIHU8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6b5cb5d1e893099ba26f4a132e0ea4ad.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=DZ0r42GXebY8rPV046xVgOazfd0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/679d336ba3a7567c7843a298956ff432.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=HIlCtPvRmwpgPnPaGgUEMrHGU2s%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ff5d5cffd39b6311dce01b343854e836.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=gt0UaOr9aVlIMefSOrRudAIs3K0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cf7b63313b6fb7b7c11e8070980e66d4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=Zb1JXupKzO0zZFWXttJqmbD5zkc%3D",,"Montserrat Catalá Ramos",1,0
6748,http://proyectoarde.org/items/show/6748,"Bocetos <em>Los caníbales</em>","Diseño teatral","Boceto para escenografía <em>Los caníbales</em>. Dirección: María Schüller. Dramaturgia: George Tabori.<br />Montada en la Universidad de Chile, Sala Agustín Siré.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",1994,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/edba1d0651ac6663f73fcfa04e4e0781.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=n5gLdeFjsS0V%2FzNVv06P%2FvVTdas%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9331b5b2071f327914c2f3d5b5245681.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=KNOtefVvHpcPUPsA%2B3%2Fm9VOYxjU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0beadb7422a493031fbc3797b7b83c57.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=51P7WkWnMw5rqSHTwq8LcIVFOjA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f560cf37529c9c8357918407a53c9464.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=d3NwymE5tjUkLQKM2s7SPXm0Ki4%3D",,"Montserrat Catalá Ramos",1,0
6747,http://proyectoarde.org/items/show/6747,"Guion de película La Frontera","Diseño teatral","19 páginas del guión con anotaciones y bocetos de vestuario hechos por Montserrat Catalá para la película <em>La Frontera</em> (1991) dirigida por Ricardo Larraín. ^^Registro de la película en la Cineteca Nacional: <a href=""https://www.cclm.cl/cineteca-online/la-frontera/"">https://www.cclm.cl/cineteca-online/la-frontera/</a>^^cineteca-online^^la-frontera","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",1991,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,"No aplica","Imagen y texto","No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d4927e7abf0d863e1fd51afc8ee6a0da.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=O8yopr4LXuSxrjb%2F7A6jFj7SR0Q%3D,,"Montserrat Catalá Ramos",1,0
6746,http://proyectoarde.org/items/show/6746,"Nota de prensa <em>Hansel y Gretel se adapta a la mitología chilota</em>","Diseño teatral","Nota sobre el estreno de <em>Hansel y Gretel</em> en el teatro Municipal de Santiago. Entrevista a su director Rodrigo Navarro. La nota contiene bocetos de vestuario de Montserrat Catalá.","Juan Carlos Ramirez","La Segunda","Fabiola Neira","19 de marzo 2017","Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Municipal de Santiago",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/de35bc49c64b9742c0754db0133c3ac7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=9PtEEtoU8a4MXj%2BNZB%2FsWZIqfgw%3D,,"Montserrat Catalá Ramos",1,0
6745,http://proyectoarde.org/items/show/6745,"Prensa Hansel y Gretel","Diseño teatral","Entrevista a Rodrigo Navarrete a propósito del estreno en el Pequeño Municipal de la ópera Hansel y Gretel. Aparecen bocetos del diseño de vestuario de la obra, a cargo de Montserrat Catalá.","Maureen Lennon","El Mercurio","Fabiola Neira","18 de marzo 2017","Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Municipal de Santiago",JPG,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3bedc2ccdec80538a45a5d714621c7fc.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=TvqiPbePugbeeDg7Z32uHXALP2g%3D,,"Montserrat Catalá Ramos",1,0
6724,http://proyectoarde.org/items/show/6724,"Video explicativo de documentos para la colección de Catalina Devia, Ivanov.","Diseño teatral","Conversación por zoom entre Pía Gutiérrez y Catalina Devia para la descripción de los documentos de su colección.","Catalina Devia, Pía Gutiérrez","Proyecto Huellas mujeres, colectivo ARDE",ARDE,"junio 2022","Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",mp4,Español,Video,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fa95f46f8a839349caf3fa80d35679e1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716202800&Signature=%2BRByEGKJPsbDKou7EUVUQR44EP0%3D,Dataset,"Catalina Devia Garrido",1,0
