﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6316,https://proyectoarde.org/items/show/6316,"Afiche de la obra <em>La Mula del Diablo</em>","Teatro del Ángel^^Bélgica Castro^^Alejandro Sieveking","Afiche de la obra de Alejandro Sieveking como autor y director. Participación de Bélgica Castro como Lina. Espectáculo del Teatro del Ángel.","Alejandro Sieveking","Fundación Memoria de las Artes Escénicas (La Mae)",,1981,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A16,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8f40f208141c2715e4a8953a5aeb6eb2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715892000&Signature=OtVvHyX06zDe%2BHIIr9Ypt8GiTq8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/245b9aadb15f96cdb217b04c5b450f57.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715892000&Signature=KM8IpxvBlQNxy%2BzfqJdS1RYCyio%3D","Still Image","Huellas de Exilio",1,0
6309,https://proyectoarde.org/items/show/6309,"Afiche de la obra <em>La Valija</em>","Surco^^Sara Astica^^Marcelo Gaete","Afiche de la obra de Julio Mauricio. Con la dirección de Héctor Tealdi y la participación de Sara Astica y Marcelo Gaete como actores. Espectáculo de la compañía Surco.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,"julio 1977",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A9,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5d66a787679715771b4d2cfd9d143c48.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715892000&Signature=qE8Q%2B3hidj9X2%2Bzy6WWlLBd0Lb4%3D,Dataset,"Huellas de Exilio",1,0
6308,https://proyectoarde.org/items/show/6308,"Afiche de la obra <em>La Virgen del Puño Cerrado</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro^^Sara Astica","Afiche de la obra de Alejandro Sieveking (dirección y actuación como Gonzalo) y la participación de Sara Astica como Elizenda y Bélgica Castro como Otilia. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1976,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A8,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6a3ca5bfda24ee7df7533141b35b8283.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715892000&Signature=R3zp%2BJFk0oxFdm6zQAfDu2FBSas%3D,Dataset,"Huellas de Exilio",1,0
6318,https://proyectoarde.org/items/show/6318,"Afiche de la obra <em>Las tres hermanas</em>","Teatro Universitario de la Universidad de Costa Rica^^Bélgica Castro^^Alejandro Sieveking","Afiche de la obra de Antón Chéjov. Con la dirección de Bélgica Castro y la participación de Alejandro Sieveking en el diseño de vestuario y actuando como El barón Tusenbach. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.","Antón Chéjov","Fundación Memoria de las Artes Escénicas (La Mae)",,1982,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A18,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anton Chejov","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7e225bd3084d6f5673b5a2019d53bfa7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715892000&Signature=AQ7XZ0P5KZCITH6GkHIgCWSbYMY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f9e0c786b2a072828d5db82b9c676e1c.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715892000&Signature=4xsTldj%2F6TzXwAo7YpLlfe09iqY%3D",Dataset,"Huellas de Exilio",1,0
6307,https://proyectoarde.org/items/show/6307,"Afiche de la obra <em>Los Cuernos de Don Friolera</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra de Ramón del Valle-Inclán. Con la dirección de Alejandro Sieveking (actuación como Barallocas y Don Mateo) y la participación de Bélgica Castro como Doña Loreta. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1976,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A7,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramón Ma. del Valle-Inclán","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4de6e6d5bd8379ef9608d7e4eddfd5c6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715892000&Signature=kG2wzOr%2BI7gkO0081weg5Oj3tz4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a2f9539f7b35ada1ad922ced582e50a3.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715892000&Signature=j%2BGwOTc41vTEBxbgrGySqriF2q8%3D",Dataset,"Huellas de Exilio",1,0
6324,https://proyectoarde.org/items/show/6324,"Afiche de la obra <em>Los nublados del día</em>","Teatro Universitario^^Universidad de Costa Rica^^Sara Astica","Afiche de la obra de Miguel Rojas. Con la dirección de Manuel Ruiz y la participación de Sara Astica como Doña Josefina de Oreamuno. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1985,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A24,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miguel Rojas","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bab88e03b7f72ba14732e1f2b0d45f29.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715892000&Signature=XsqVKj5brJpSo4suMgPfXU9VA2E%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/927226a85e26f5efbbb2f222fd0dbe41.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715892000&Signature=OJtNzEzN6PCYXn1HiY09CWDC974%3D",Dataset,"Huellas de Exilio",1,0
6322,https://proyectoarde.org/items/show/6322,"Afiche de la obra <em>Te juro Juana que tengo ganas...</em>","Teatro de la Colina^^Carmen Bunster","Afiche de la obra de Emilio Carballido. Con la dirección de Eduardo Zúñiga y la participación de Carmen Bunster como Serafina. Espectáculo del Teatro de la Colina.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A22,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carmen Bunster,Costa Rica,Emilio Carballido,La popiedad intelectual de este documento pertenece a sus autoras y autores.,San José,Still Image,Teatro de la Colina","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/612e3da3f0fe7f6f7a7cfaaba11e60ab.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715892000&Signature=w9FI%2Bq3kCJ2MHjZBFABcUKjjYNo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cde993e3aa3525dbaf877d3eb883a2f8.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715892000&Signature=Gxcg9A5%2BLqjAjo0gne2z7sJLJVs%3D",Dataset,"Huellas de Exilio",1,0
6310,https://proyectoarde.org/items/show/6310,"Afiche de la obra <em>Topografía de un desnudo</em>","Teatro Universitario^^Universidad de Costa Rica^^Sara Astica^^Marcelo Gaete","Afiche de la obra de Jorge Díaz con la dirección de Alonso Venegas y la participación de Marcelo Gaete como Rufo y de <span>Sara Astica como La Teo. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.</span>",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1978,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A10,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f7b73b097589ff97ed12dfc0500ebcef.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715892000&Signature=vqpQmAiUrle8FCAg1BVoL4Q7kcc%3D,Dataset,"Huellas de Exilio",1,0
6311,https://proyectoarde.org/items/show/6311,"Afiche de la obra <em>Uno, dos, tres</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche del espectáculo<em> Uno, </em><span><em>dos, tres</em> el cual consta de tres obras: <em>La mujer judía</em>, <em>El que sigue</em> y <em>El uno para el otro</em>. Las tres con participación de Alejandro Sieveking como director y actor y Bélgica Castro como actriz. Espéctaculo del Teatro del Ángel.</span>",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1979,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A11,"Costa Rica, <span>San José.</span>^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro del Ángel","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aa9f42c5364f33f3bca6ed6751716bd7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715892000&Signature=LQoUgqOcoJJoQNQuVSkEJoelR9g%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8c476b4c9695e8a804df4eeeec5491ba.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715892000&Signature=fFBI24dszATspbqj6MOJYz74%2Frs%3D",Dataset,"Huellas de Exilio",1,0
6314,https://proyectoarde.org/items/show/6314,"Afiche de la obra Á<em>nimas de Día Claro</em>","Teatro del Ángel^^Teatro Nacional de Costa Rica^^Alejandro Sieveking^^Bélgica Castro^^Carmen Bunster","Afiche de la obra de Alejandro Sieveking. Con la participación de Carmen Bunster como Luzmira y de Bélgica Castro como Oña Vicenta. Espectáculo de Teatro del Ángel y el Teatro Nacional de Costa Rica.","Alejandro Sieveking","Fundación Memoria de las Artes Escénicas (La Mae)",,1980,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A14,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carmen Bunster,Teatro Nacional de Costa Rica",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ae0893073f462d6ea8f67ba52334cc3a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715892000&Signature=BjY9%2FtEZDZRIlC4X4%2B5cLARDPzQ%3D,Dataset,"Huellas de Exilio",1,0
6357,https://proyectoarde.org/items/show/6357,"Critica teatral de la obra Fuente ovejuna","Teatro Universitario Compañía Nacional de Teatro","Critica teatral por Rafael A. Herra de la obra Fuente Ovejuna con dirección de Atahualpa del Cioppo y actores de la Compañía Nacional de Teatro y del Teatro Universitario de la Universidad de Costa Rica.","Rafael A. Herra, diario La Nación ","Fundación Memoria de las Artes Escénicas",,1979-07-15,LaMAE,"La popiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A52,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0da55a46d570036eda53116442123992.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715892000&Signature=SS7f3yBXUfQ%2BqDi3ZzaP9C2nFfw%3D,Dataset,"Huellas de Exilio",1,0
6336,https://proyectoarde.org/items/show/6336,"Programa de mano de la obra <em>Ana de los Milagros</em>","Teatro Universitario Universidad de Costa Rica Carmen Bunster","Programa de mano de la obra de William Gibson. Con la dirección de Juver Salcedo y la participación de Carmen Bunster como la Tía Ev. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1975,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A31,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1980024502967e3134d1b17862b06985.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715892000&Signature=smBtnTuWQchNOuO6YYb6h3XV1MU%3D,Dataset,"Huellas de Exilio",1,0
