﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6318,https://proyectoarde.org/items/show/6318,"Afiche de la obra <em>Las tres hermanas</em>","Teatro Universitario de la Universidad de Costa Rica^^Bélgica Castro^^Alejandro Sieveking","Afiche de la obra de Antón Chéjov. Con la dirección de Bélgica Castro y la participación de Alejandro Sieveking en el diseño de vestuario y actuando como El barón Tusenbach. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.","Antón Chéjov","Fundación Memoria de las Artes Escénicas (La Mae)",,1982,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A18,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anton Chejov","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7e225bd3084d6f5673b5a2019d53bfa7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715655600&Signature=w5ATJbCCZGqUNsrjFvblJAf5zVM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f9e0c786b2a072828d5db82b9c676e1c.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715655600&Signature=IvbcYMwmT3HgGacTtM2jjpT0vBU%3D",Dataset,"Huellas de Exilio",1,0
6357,https://proyectoarde.org/items/show/6357,"Critica teatral de la obra Fuente ovejuna","Teatro Universitario Compañía Nacional de Teatro","Critica teatral por Rafael A. Herra de la obra Fuente Ovejuna con dirección de Atahualpa del Cioppo y actores de la Compañía Nacional de Teatro y del Teatro Universitario de la Universidad de Costa Rica.","Rafael A. Herra, diario La Nación ","Fundación Memoria de las Artes Escénicas",,1979-07-15,LaMAE,"La popiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A52,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0da55a46d570036eda53116442123992.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715655600&Signature=VYrSJRTJaEVTZU%2Bbq2VhtrzFXb0%3D,Dataset,"Huellas de Exilio",1,0
6313,https://proyectoarde.org/items/show/6313,"Afiche de la obra <em>El Trasiego</em>","Teatro Universitario^^Universidad de Costa Rica^^Alejandro Sieveking","Afiche de la obra de Juan Fernando Cerdas con la participación de Alejandro Sieveking en el diseño de vestuario. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1980,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A13,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alejandro Sieveking,Universidad de Costa Rica","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9d623dbec8994d9b65e5d916488fec44.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715655600&Signature=dzY6WgxA6WwaQ8yY0Nz%2BNQ78UKE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/789b74fb22c3a24507d40d12af88d2e1.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715655600&Signature=T76kxeHqrBPxS4iCjSr85DXCmxY%3D",Dataset,"Huellas de Exilio",1,0
6334,https://proyectoarde.org/items/show/6334,"Programa de mano de la obra de la obra <em>María Estuardo</em>","Teatro Universitario Universidad de Costa Rica Sara Astica Alejandro Sieveking","Programa de mano de la obra de Frederich Von Schiller. Con la dirección de Daniel Gallegos y la participación de Sara Astica como el personaje de Ana Kennedy y Alejandro Sieveking en el diseño de vestuario. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1975,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A29,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/90628f233d67947937708d84f97c22e2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715655600&Signature=Ci4BlN%2FvoZECUBm8Fb11VwebMiw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/882ea6980753fd07f94c1f7ef245cb8b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715655600&Signature=SYGrkHfiIW%2BhSwd3vI2JR5eZa5c%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0afe60998a45a2ae0df7fa191986caea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715655600&Signature=FzOs3o8XwKW6bmBVBuuyRE3G0VM%3D",Dataset,"Huellas de Exilio",1,0
6336,https://proyectoarde.org/items/show/6336,"Programa de mano de la obra <em>Ana de los Milagros</em>","Teatro Universitario Universidad de Costa Rica Carmen Bunster","Programa de mano de la obra de William Gibson. Con la dirección de Juver Salcedo y la participación de Carmen Bunster como la Tía Ev. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1975,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A31,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1980024502967e3134d1b17862b06985.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715655600&Signature=s8IxW7wXbEhPVQqieVIEnsMkauA%3D,Dataset,"Huellas de Exilio",1,0
6339,https://proyectoarde.org/items/show/6339,"Programa de mano de la obra <em>Sabor a Miel</em>","Teatro Universitario Universidad de Costa Rica Sara Astica Marcelo Gaete","Programa de mano de la obra de Shelagh Delaney. Con la dirección de Daniel Gallegos, la participación de Sara Astica como Helen y de Marcelo Gaete como el amigo de Helen. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1976,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A34,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b983ed0181556c785b14407e5f745d68.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715655600&Signature=E9pbbbjjuUoXAbdUupcGh7Z30fs%3D,Dataset,"Huellas de Exilio",1,0
6310,https://proyectoarde.org/items/show/6310,"Afiche de la obra <em>Topografía de un desnudo</em>","Teatro Universitario^^Universidad de Costa Rica^^Sara Astica^^Marcelo Gaete","Afiche de la obra de Jorge Díaz con la dirección de Alonso Venegas y la participación de Marcelo Gaete como Rufo y de <span>Sara Astica como La Teo. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.</span>",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1978,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A10,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f7b73b097589ff97ed12dfc0500ebcef.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715655600&Signature=3R13aapDAaeQgapSnEESgYtn%2B7I%3D,Dataset,"Huellas de Exilio",1,0
6320,https://proyectoarde.org/items/show/6320,"Afiche de la obra <em>El Cilindro</em>","Teatro Universitario^^Universidad de Costa Rica^^Marcelo Gaete^^Sara Astica","Afiche de la obra de Eduardo de Filippo. Con la dirección de Rafael Sandi y la participación de Marcelo Gaete como Agostino Muscariello y Sara Astica como Bettina. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A20,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eduardo Filippo,Marcelo Gaete,Sara Astica","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d05d13fd513d6115910318ec919c4980.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715655600&Signature=q2GiIVPg4WIoYQG7NvjGDM8hVmg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1f22318c08b53e1cc370cc032716ce95.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715655600&Signature=Es3cFr5%2BjMSuO6t6639SyPcURQQ%3D",Dataset,"Huellas de Exilio",1,0
6324,https://proyectoarde.org/items/show/6324,"Afiche de la obra <em>Los nublados del día</em>","Teatro Universitario^^Universidad de Costa Rica^^Sara Astica","Afiche de la obra de Miguel Rojas. Con la dirección de Manuel Ruiz y la participación de Sara Astica como Doña Josefina de Oreamuno. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1985,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A24,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miguel Rojas","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bab88e03b7f72ba14732e1f2b0d45f29.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715655600&Signature=hy7tIzx6azEhJ3ec4%2F%2BuqQPpZX4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/927226a85e26f5efbbb2f222fd0dbe41.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715655600&Signature=53vz6iUyb4PBta%2FIB91OLaZinoU%3D",Dataset,"Huellas de Exilio",1,0
