﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6535,https://proyectoarde.org/items/show/6535,"Recorte de prensa sobre la obra ""Mujeres al rostro del carbón""","Danza moderna, Artes escénicas, Danza Chile","Recorte de prensa de la obra <em>Mujeres al rostro del carbón</em> publicada en el Diario Austral de Valdivia el 28 de noviembre de 2002. Patricia Campos participó de esta obra como intérprete. Este trabajo fue realizado por el Ballet Municipal  de Cámara de Valdivia y dirigido por Ximena Schaaf. El recorte de prensa se encuentra dentro del libro <em>Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010</em> (2019) de Carla Mella. Patricia Campos seleccionó esta página del libro de Carla Mella para incluirla en la presente colección.","Carla Mella, autora de <em>Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010</em>^^Recorte de prensa de Diario Austral de Valdivia","Archivo personal Patricia Campos",ARDE,"2019, 2002","Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7176b8459f52f3078b7aeec4791f6d6c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716966000&Signature=w2lcEF64wMe7AzM%2FLEL5wyOTNMk%3D,Dataset,"Patricia Campos Alvarado",1,0
6805,https://proyectoarde.org/items/show/6805,"Programa del XVI Seminario Laboratorio Internazionale Arte della maschera nella commedia dell'arte","Artes escénicas, teatro de figuras, teatro contemporáneo","Programa del XVI Seminario laboratorio internazionale Arte della maschera nella commedia dell'arte dirigido por Donato Satori, organizado por Centro Maschere e Strutture Gestuali. Realizado en Abano Terme, Italia ","Centro Maschere e Strutture Gestuali","Archivo persona de Marcela Cornejo",ARDE,2002,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Italiano,"Texto, imagen",,"Abano Terme, Italia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/59072aa6b00ed18e4e953df0f94d8335.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716966000&Signature=DWh2PzAsrb%2F%2BFPHtvh72Xv8BWNo%3D,,"Marcela Cornejo Gómez",1,0
6579,https://proyectoarde.org/items/show/6579,"Fotografías del Seminario laboratorio internazionale Arte della maschera nella commedia dell'arte ","Artes escénicas, teatro de figuras, teatro contemporáneo","Conjunto de seis fotografías de la residencia realizada por Marcela Cornejo en la ciudad de Abano Terme, Italia. Residencia en la cual la artista participó del XVI Seminario laboratorio internazionale Arte della maschera nella commedia dell'arte dirigido por Donato Satori. La organización de la residencia estuvo a cargo del Centro Maschere e Strutture Gestuali. Esta selección de fotos corresponde al proceso de construcción de la máscara elaborada por la artista durante la residencia.",Desconocido,"Material recopilado por Marcela Cornejo a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras de las artes escénicas en Chile.",ARDE,2002,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,Italia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eab1c6d7de9ed154dfe821ee342a8098.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716966000&Signature=Ua82zY53OUHRZpLvNk%2BgiZU%2B6hk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9873b3322524186e56c7d9df4c12b961.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716966000&Signature=HYT3BkwR42i%2BXvMtdfYgaJokS7w%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c3eb5af934ee8dd325e604b64b1befff.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716966000&Signature=q0GLIJU3cTQQm%2FlTZUNJDxzKEpM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/889be5f1f54af5080f1b04726426e548.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716966000&Signature=z6j4hjaB3hMWGHW%2F7lPRgmp%2F1KY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4c72b28cdcd348a9f4c370a28ed8c1e3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716966000&Signature=zjAbR8o10V1rQMrOMjc3CAfxmMg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ad86f1a9eca40473e505749f771cc60e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716966000&Signature=uMHliG%2Fu8tds53r92GhV8R1Sx%2F8%3D",,"Marcela Cornejo Gómez",1,1
6669,https://proyectoarde.org/items/show/6669,"Fotografías de ""Vida social"" del diario La Estrella","<em>Desaparecido en 1956,</em> Teatro El Faro","Recorte de diaro de la sección ""Vida social"" de La Estrella, en el que dice: ""Obra teatral. En el Terrado Suites (Iquique) fue estrenada la obra <em>Desaparecido en 1956</em>, basada enla historia de Julio Riquelme. En las fotografías aparecen quienes asistieron al estreno, entre ellos, el hijo de Julio, Ernesto Riquelme, y el periodista Francisco Mouat, quien también escribió una crónica sobre el caso.","La Estrella","Archivo personal de Paulina Beltrán",ARDE,"circa 2002","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Estrella",JPG,Español,Texto,"No aplica","Región de Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3e23dde599328885fcd74f237a5861b5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716966000&Signature=WYUrMKYFyUVCXDyQnZUxQcQGT9w%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6670,https://proyectoarde.org/items/show/6670,"Recorte de prensa: ""Presentaron Desaparecido en 1956""","<em>Desaparecido en 1956</em>, Teatro El Faro","Recorte de prensa titulado ""Presentaron Desaparecido en 1956"" del diario La Estrella. En él se da cuenta del estreno de la obra; cómo Paulina y Víctor junto a su hija la realizaron, las técnicas que utilizaron y su argumento. Además, hacen énfasis en lo impactante que resultó esta historia para la familia. Por otra parte, hay un apartado en la nota en la que se menciona el trabajo de Francisco Mouat, quien escribió la crónica <em>El Empampado Riquelme</em>, a propósito del mismo suceso.","La Estrella","Archivo personal de Paulina Beltrán",ARDE,"21 de octubre de 2002","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Estrella",JPG,Español,Texto,"No aplica","Región de Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ae94f0e2b60e40f9728b353a6a30ca7b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716966000&Signature=LByZK8FjIdrkURjUgPtNHcidwpc%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6673,https://proyectoarde.org/items/show/6673,"Recorte de prensa: ""Emotivo estreno de Desaparecido en 1956""","<em>Desaparecido en 1956,</em> Teatro El Faro","Recorte de prensa titulado ""Emotivo estreno de <em>Desaparecido en 1956</em>"". En él se narra el estreno de la obra en Iquique, su recepción, y la tertulia que ocurrió luego de la función. La nota viene acompañada de una fotografía en la que aparece el muñeco Riquelme y el público de la función.","La Estrella","Archivo personal de Paulina Beltrán",ARDE,"28 de octubre de 2002","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Estrella",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2aa43785d8562dd7652a32912bdcc5f2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716966000&Signature=tSf99a%2BgYRPvQuvYY7BHuvVtLhc%3D,Dataset,"Paulina Beltrán Henríquez",1,0
4607,https://proyectoarde.org/items/show/4607,"Karrocerías ","Montaje Karrocerías","Grupo de fotografías montaje  Karrocerías en 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,59696920-95d7-41c0-acc9-482dbee8741c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/karrocerias1.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/karrocerias2.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/karrocerias3.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/karrocerias4.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/karrocerias5.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/karrocerias6.jpg",Dataset,"Colectivo La Patogallina",1,0
4624,https://proyectoarde.org/items/show/4624,"Volante serie de talleres dictados por La Patogallina en Arica en Noviembre de 2002","Afiches, volantes y programas en pequeño formato","Volante en pequeño formato de una serie de talleres dictados por La Patogallina a través de sus actividades de extensión en Arica en Noviembre de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,1ebfe741-a782-4d62-ab44-94e550880662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches057.pdf,Dataset,"Colectivo La Patogallina",1,0
4627,https://proyectoarde.org/items/show/4627,"Volante de un montaje del Húsar de la Muerte realizado en Romans 2002-2003","Afiches. volantes y programas en pequeño formato","Volante de un montaje del Húsar de la Muerte realizado en Ville de Romans,  Francia en el marco del festival ""Saison des Spectacles"" en la temporada 2002-2003.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,fcdab2c5-3794-46c5-a1e0-9fed94e4687d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches060.pdf,Dataset,"Colectivo La Patogallina",1,0
4628,https://proyectoarde.org/items/show/4628,"Parte del programa de Théâtre de la Presle / Montaje del Húsar de la Muerte","Afiches, volantes y programas en pequeño formato","Parte del programa de Théâtre de la Presle / Montaje del Húsar de la Muerte el 25 de octubre de 2002 en Francia.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,8a01cc2c-9165-4168-b483-f109078125bf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches061.pdf,Dataset,"Colectivo La Patogallina",1,0
4629,https://proyectoarde.org/items/show/4629,"Volante de la presentación del Húsar de la Muerte en Théâtre de la Presle","Afiches, volantes y programas en pequeño formato","Volante de la presentación del Húsar de la Muerte en Théâtre de la Presle el 25 de Octubre de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,1a23d9f1-3167-4772-8a50-1ffff216b790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches062.pdf,Dataset,"Colectivo La Patogallina",1,0
4630,https://proyectoarde.org/items/show/4630,"Programa del Théâtre de Privas: presentación del Húsar de la Muerte","Afiches^^ volantes y programas en pequeño formato","Programa del Théâtre de Privas: presentación del Húsar de la Muerte en Octubre de 2002","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5a6f4dcb-97b2-4a45-85fc-8493fe70c6f3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches064.pdf,Dataset,"Colectivo La Patogallina",1,0
