﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4236,https://proyectoarde.org/items/show/4236,"Volantes antesala Hamburgo","Obra FULGOR - Antesala","Fotografía de mesa con volantes explicativos sobre los cuadros de castas^^ en la antesala de Hamburgo^^ en Mayo 2017. ","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,34770136-8d8b-4689-96bb-ba081aff75a0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/hamburgo.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4054,https://proyectoarde.org/items/show/4054,"Vista  gigantografía NIMBY","Gigantografía NIMBY","Imagen referencial que muestra la instalación de la gigantografía de NIMBY desde su parte frontal. La imagen corresponde a la instalación La dépossession (La desposesión)de la artista marroquí Latifa Echakhch en el Espacio 315 del Centro Georges Pompidou en París Francia^^.","Latifa Echakhch",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,f8f418cf-3175-46e3-8fc0-bc25412f7c0c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/set-up-for-painting2.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/set-up-for-painting.jpg",Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4696,https://proyectoarde.org/items/show/4696,"Trastienda El Húsar de la Muerte","Departamento de extensión y otros","Fotografía análoga de trastienda de una presentación de El Húsar de la muerte. En la foto tres históricos se maquillan en camarines de izquierda a derecha: Eduardo Moya (Snoopy)Rodrigo Rojas (Rana) y Patricio Pimienta.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,1a94f9f4-a4d4-47f3-8cbe-bad5d5384772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/trastiendahusarhistoricos.jpg,Dataset,"Colectivo La Patogallina",1,0
3973,https://proyectoarde.org/items/show/3973,"Teatro del Pueblo y sindicato","Documentos  del Teatro del Pueblo","Fotografía grupal del Teatro del Pueblo con María Maluenda al centro y sindicato de trabajadores.","Teatro del Pueblo",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,Imagen,4240f050-d168-475d-8883-cc916bacab6a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatro-del-pueblo-001.jpg,Dataset,"Teatro del Pueblo",1,0
5849,https://proyectoarde.org/items/show/5849,"Taller Yacqueline Salazar","Artes escénicas^^Teatro contemporáneo","Yacqueline Salazar, directora teatral colombiana, dictaba un taller en el marco del Primer Encuentro de Teatro La Gaviota. Como no había muebles  en el espacio, en ese momento,  los estudiantes debieron sentarse en el piso.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2016,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto,Yacqueline Salazar",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/36854d7518024b888de7a3772fe4554d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716062400&Signature=6n4Ce1uBOmZuMAPe0%2FGss31O11w%3D,Dataset,TeatroPuerto,1,0
4336,https://proyectoarde.org/items/show/4336,"Taller Escuela Panamá ","Obra FULGOR - Entrevistas","Fotografía del taller de fanzine y fotografía colaborativa realizado con niños de la Escuela República de Panamá.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,4d53ae2f-abf3-4244-a225-7b943da31570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/taller-nuevas-miradas3.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4335,https://proyectoarde.org/items/show/4335,"Taller Escuela Panamá ","Obra FULGOR - Entrevistas","Fotografía del taller de fanzine y fotografía colaborativa realizado con niños de la Escuela República de Panamá.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,298ae910-d2dd-4dbb-9ea9-eb2596e5b239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/taller-nuevas-miradas2.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4693,https://proyectoarde.org/items/show/4693,"Saunmachin Rock y Rejas","Departamento de extensión y otros","Fotografía análoga de de una presentación de La La Patogallina Saunmachin en el ciclo rock y rejas realizado en cárceles de la capital.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,f9147be1-bcd3-4b17-b463-0469c88ea9e2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/saunmachinrockyrejas.jpg,Dataset,"Colectivo La Patogallina",1,0
4603,https://proyectoarde.org/items/show/4603,"Saunmachin 1","Departamento de extensión y otros","Fotografía análoga de 12^^6 x 8^^9 centímetros de Martín Erazo frente a La La Patogallina Saunmachin.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,37712469-3633-4b47-a0fe-562dfaaa4566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/extension1.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/saunmachin2.jpg",Dataset,"Colectivo La Patogallina",1,0
5840,https://proyectoarde.org/items/show/5840,"Reparación techo","Artes escénicas^^Teatro contemporáneo","Cambio del techo del hall, dañado después de una lluvia fuerte que hubo en la ciudad. El cambio aporta luminosidad pero se produce un efecto invernadero por la entrada directa del sol.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/da2611f37c53ebaf6527a8ad977c72f1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716062400&Signature=7jQPW2uhxH11TcYuWeRq4qTm9do%3D,Dataset,TeatroPuerto,1,0
5845,https://proyectoarde.org/items/show/5845,"Regreso 2021","Artes escénicas^^Teatro contemporáneo","Regreso de vacaciones. Reunión de planificación del año y  vuelta a las actividades presenciales, aunque se volvió a cuarentena poco después. De izquierda a derecha:  Javiera Vegas, Rodrigo Zarricueta, Teresa Poblete, William López , Yocelyn Chacana, Harold Olivares, Cristóbal Ovalle y Leonardo La Paz.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2021,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/41abd6e30a19efc04ef253688f30767d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716062400&Signature=z3mWU45Xs8CNXzhGuGERviGiFpQ%3D,Dataset,TeatroPuerto,1,0
4694,https://proyectoarde.org/items/show/4694,"Rana y Patricio Pimienta Trastienda","Departamento de extensión y otros","Fotografía análoga de  izquierda a derecha Rodrigo Rana Rojas y Patricio Pimienta.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,f9a2726f-a485-4697-bb5b-ae10514781cd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/trastienda1.jpg,Dataset,"Colectivo La Patogallina",1,0
