﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6275,https://proyectoarde.org/items/show/6275,"Ejercicio segunda sesión del taller: Atlas ""Los mundos del Arte""","Taller ARDE/TNP","Ejercicio de disposición de archivos realizado en conjunto con las y los participantes del taller de archivística realizado por ARDE en el contexto de la Escuela Virtual Teatro Niño Proletario. Para realizarlo se utilizó la plataforma padlet. Las y los participantes cargaron documentos personales y de otras y otros artistas a un repositorio, para posteriormente subirlos a la plataforma y hacer un montaje común.","Pía Gutiérrez^^Constanza Alvarado^^Pablo Aguilera^^José Arroyo^^Alejandro Rojas^^Luis Caviedes^^Claudio Ortiz^^Elisa Muñoz Elgueta^^Inés Cheuquelaf^^Jocelyn Olguín^^Juan Urzúa","Sin información",ARDE,25-mayo-2022,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arde,taller,Teatro Niño Proletario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/153d8c012f38dd5938b8e9cc4ca00837.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714714200&Signature=zOhoRP6AvSbG4PU1NViOs0rGes4%3D,,"Taller ARDE/ Escuela Virtual Teatro Niño Proletario",1,1
6149,https://proyectoarde.org/items/show/6149,"Cuadernillo de mediación cultural y pedagógica de <em>Folil</em>","<em>Folil</em> película chilena","Cuadernillo para la recepción activa de la película <em>Folil</em>","<br />Fotografías: Rodrigo Celedón y Equipo <em>Folil</em> <br />Edición: Constanza Alvarado Orellana y Katharina Eitner Montgomery, Proyecto Arde <br />Actividades de mediación: Marcela Cornejo Gómez Propuesta de encuadre pedagógico y curricular: Carolina Saldivia Benítez <br />Producción material: Equipo <em>Folil</em> y Proyecto Arde","ARDE y Equipo <em>Folil</em>",ARDE,2021,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,pdf,español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine chileno,Mapuche,Pueblos originarios",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f61a483286856aa4a081a19dbf76095f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714714200&Signature=XSQdMMfg804eBsEvclP6WTpDl1A%3D,"Still Image","Película <em>Folil</em>",1,0
5604,https://proyectoarde.org/items/show/5604,"Performance en Memorial Paseo Libertad por los caídos, Valdivia. Personas corren alrededor de monumento",performance,"Performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre de 2019. Organizada por Mesa de Acción Colaborativa y Cabildo Autoconvocado de artistas independientes de Valdivia.","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/MVI_1011.MOV",Dataset,"Cuerpo y protesta",1,0
5602,https://proyectoarde.org/items/show/5602,"Performance en Memorial Paseo Libertad por los caídos, Valdivia. Personas caminan alrededor de monumento",performance,"Performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre de 2019. Organizada por Mesa de Acción Colaborativa y Cabildo Autoconvocado de artistas independientes de Valdivia.","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/MVI_1010.MOV",Dataset,"Cuerpo y protesta",1,0
5601,https://proyectoarde.org/items/show/5601,"Performance en Memorial Paseo Libertad por los caídos, Valdivia. Personas se arrastran tras hombres que caminan",performance,"Performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre de 2019. Organizada por Mesa de Acción Colaborativa y Cabildo Autoconvocado de artistas independientes de Valdivia.","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/MVI_0987.MOV",Dataset,"Cuerpo y protesta",1,0
5600,https://proyectoarde.org/items/show/5600,"Performance en Memorial Paseo Libertad por los caídos, Valdivia. Hombres caminan mientras otras/os se arrastran",performance,"Performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre de 2019. Organizada por Mesa de Acción Colaborativa y Cabildo Autoconvocado de artistas independientes de Valdivia.","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/MVI_0978.MOV",Dataset,"Cuerpo y protesta",1,0
5598,https://proyectoarde.org/items/show/5598,"Performance en Memorial Paseo Libertad por los caídos, Valdivia. Hombre de pie con cajón",performance,"Performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre de 2019. Organizada por Mesa de Acción Colaborativa y Cabildo Autoconvocado de artistas independientes de Valdivia.","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_0962.jpg",Dataset,"Cuerpo y protesta",1,0
5597,https://proyectoarde.org/items/show/5597,"Performance en Memorial Paseo Libertad por los caídos, Valdivia. Cuerpos avanzan con cajones",performance,"Performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre de 2019. Organizada por Mesa de Acción Colaborativa y Cabildo Autoconvocado de artistas independientes de Valdivia.","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_0947.jpg",Dataset,"Cuerpo y protesta",1,0
5596,https://proyectoarde.org/items/show/5596,"Performance en Memorial Paseo Libertad por los caídos, Valdivia. Hombre y mujer caminan mientras otras/os se arrastran",performance,"Performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre de 2019. Organizada por Mesa de Acción Colaborativa y Cabildo Autoconvocado de artistas independientes de Valdivia.","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/MVI_0957.MOV",Dataset,"Cuerpo y protesta",1,0
5593,https://proyectoarde.org/items/show/5593,"Preparación de performance en Memorial Paseo Libertad por los caídos, Valdivia. Cuerpos en círculo, arriba y abajo",performance,"Preparación de performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre. Organizan: Mesa de Acción Colaborativa yCabildo Autoconvocado de artistas independientes de Valdivia. ","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/MVI_0929.MOV",Dataset,"Cuerpo y protesta",1,0
5592,https://proyectoarde.org/items/show/5592,"Preparación de performance en Memorial Paseo Libertad por los caídos, Valdivia. Cuerpos arriba y abajo",performance,"Preparación de performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre. Organizan: Mesa de Acción Colaborativa yCabildo Autoconvocado de artistas independientes de Valdivia. ","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/MVI_0928.MOV",Dataset,"Cuerpo y protesta",1,0
5591,https://proyectoarde.org/items/show/5591,"Fotografía de preparación de performance en Memorial Paseo Libertad por los caídos, Valdivia ",performance,"Preparación de performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre. Organizan: Mesa de Acción Colaborativa yCabildo Autoconvocado de artistas independientes de Valdivia. ","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_0921.jpg",Dataset,"Cuerpo y protesta",1,0
