﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6193,https://proyectoarde.org/items/show/6193,"<span>Amaya Clunes y Victor Jara en el elenco de <em>Ánimas de día claro</em></span>","<em>Ánimas de día claro</em>^^Elenco","<span>Recorte de fotografía que focaliza las figuras de Amaya Clunes y Victor Jara en el elenco de <em>Ánimas de día claro</em>, escrita por Alejandro Sieveking. Obra montada en 1961. Amaya Clunes fue ayudante de escenografía en esta producción.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>",,"<span>Archivo personal Amaya Clunes</span>",ARDE,<span>1961</span>,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<span>Teatro Experimental de la Universidad de Chile (ITUCH)</span>",JPG,,"<span>Still image</span>",,"<span>Santiago, Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografías,ITUCH,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f2d3bde7c76e9772baf0c8e2b76273e0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714906800&Signature=Z1QMUx3ZZHrRrKpvUd6HNX7KFG4%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6192,https://proyectoarde.org/items/show/6192,"<span>Escenografía de <em>Los invasores</em></span>","<span><em>Los invasores</em> </span>^^<span>Escenografía</span>","<span>Fotografía blanco y negro de la escenografía para <em>Los invasores</em> de Egon Wolff, dirigida por Victor Jara y montada en 1963. Amaya Clunes estuvo a cargo del diseño de la escenografía y vestuario, Remeberto Latorre de iluminación.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Diseño de la escenografía Amaya Clunes. Fotografía de René Combeau.</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1963,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Teatro Experimental de la Universidad de Chile (ITUCH)</span>",JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diseño teatral,Escenografía,Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d0ee52dfd53bdea5f3499d6068204a70.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714906800&Signature=%2BlfmDg6M6UDSyduQBBdv39%2FGWKA%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6190,https://proyectoarde.org/items/show/6190,"<span>Curriculum ilustrado de Amaya Clunes</span>","<span>Escenografía </span>^^<span>Vestuario </span>^^<span>Animación </span>^^<span>Vida y obra Amaya Clunes</span>","<span>Curriculum ilustrado de Amaya Clunes. Incluye fotografías e imagenes que recorren su vida artística-profesional. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,Español/Francés,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Escenografía,Fotografías,Vestuario","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/310756f6284c5a4ce68e49f082677004.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714906800&Signature=rN2N%2FsY3pjW1wkbMHjz4t7bA7EM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/561bb2b847f094e810c1e56351cea79d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714906800&Signature=PoVQVtp1Q7qJUyIPF2NdMhxlCf4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b7dab7310903b584998005e574bb88f2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714906800&Signature=f2%2Ft8UjU%2F4vyaiS7RuhWa%2Fhl7JA%3D","Still Image","Amaya Clunes Gutiérrez",1,1
6188,https://proyectoarde.org/items/show/6188,"<span>Fotografía del elenco de producción<em> Romeo y Julieta</em></span>","<span><em>Romeo y Julieta</em></span>","<span>Fotografía blanco y negro del elenco de producción de la obra <em>Romeo y Julieta</em> de William Shakespeare, montada en 1964. Dirigida por Eugenio Gúzman y traducida por Pablo Neruda. En la fotografía están también Sergio Ortega (músico), la actriz Diana Sanz (Julieta) y Amaya Clunes (escenógrafa y vestuarista).</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>",,"<span>Archivo personal Amaya Clunes</span>",ARDE,1964,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,,"<span>Still image</span>",,"<span>Santiago, Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4f3d08f5b9be6a518332b6e0b1d16740.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714906800&Signature=RUCmgLUTBObOrlZVKr%2FOTMnD580%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6187,https://proyectoarde.org/items/show/6187,"<span>Fotografía del elenco de <em>Ánimas de día claro</em></span>","<em>Ánimas de día claro</em>^^Elenco","<span>Fotografía blanco y negro del elenco de <em>Ánimas de día claro</em> de Alejandro Sieveking, dirigida por Victor Jara y montada en 1962 por el ITUCH. Ambos se pueden observar en la fotografía junto a Amaya Clunes. Destacan en la fotografía Bélgica Castro, pareja de Alejandro.</span>^^Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.",,"<span>Archivo personal Amaya Clunes</span>",ARDE,1962,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Teatro Experimental de la Universidad de Chile (ITUCH)</span>",JPG,,"<span>Still image</span>",,"<span>Santiago, Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografías,ITUCH,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/383f55918b2bb5013d2cb8eca145176e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714906800&Signature=18DGQQrVhSRc25jfEQTi1MZPOd0%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6186,https://proyectoarde.org/items/show/6186,"<span>Fotografía en escena <em>Los invasores</em></span>","<span><em>Los invasores</em> </span>^^Escenografía","<span>Fotografía blanco y negro en escena de <em>Los invasores</em> de Egon Wollf, dirigida por Victor Jara y montada en 1963 por el ITUCH. Escenografía diseñada por Amaya Clunes. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","René Combeau","<span>Archivo personal Amaya Clunes</span>",ARDE,1963,"Laura Ramos Coche","Fondo René Combeau, Archivo de la Escena Teatral UC. <br /><a href=""https://www.chileescena.cl/#/"">https://www.chileescena.cl/#/</a>","<span>Teatro Experimental de la Universidad de Chile (ITUCH)</span>",JPG,,"<span>Still image</span>",,"<span>Santiago, Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diseño teatral,Escenografía,Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cff92303f4de1f0b95e10f6ef04ad719.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714906800&Signature=n0%2Bi27GTweKxbTM96QH8CszzLHE%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6185,https://proyectoarde.org/items/show/6185,"Fotografía del elenco de<em> Los invasores</em>","<em>Los invasores</em>","<span>Fotografía blanco y negro del elenco de <em>Los invasores</em> de Egon Wolff, dirigida por Victor Jara y montada en 1963 por el ITUCH. Amaya clunes se encuentra junto a Bélgica Castro. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>",,"<span>Archivo personal Amaya Clunes</span>",ARDE,1963,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Teatro Experimental de la Universidad de Chile (ITUCH)</span>",JPG,,"<span>Still image</span>",,"<span>Santiago, Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/84114d186b3faf436dcb3412ea53cafb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714906800&Signature=4qj7nEWM2L1X4dIAbb%2FjeWnsbIA%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6181,https://proyectoarde.org/items/show/6181,"<span>Retrato Amaya Clunes</span>","Vida y Obra Amaya Clunes","<span>Retrato de Amaya Clunes, f</span>otografía en  blanco y negro realizada por Rosaura Guzmán Clunes^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Rosaura Gúzman Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche^^Fabiola Neira","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2a50d96c1f4befd289ffaa1a4b6fc4f9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714906800&Signature=aZ8kCJqqs5Mk8HTbtaxZvFFyXcw%3D,Sound,"Amaya Clunes Gutiérrez",1,0
6180,https://proyectoarde.org/items/show/6180,"<span>Concepción escenográfica para <em>Romeo y Julieta</em></span>","<em>Romeo y Julieta   </em>^^<span>Bocetos</span>^^Escenografía^^<span>Vestuario</span>","<span>Concepción escenográfica para <em>Romeo y Julieta</em> de William Shakespeare, acompañada de fotografías de la obra en escena. La obra fue dirigida por Eugenio Gúzman y traducida por Pablo Neruda, se consolidó como uno de los debuts del Teatro Experimental de la Universidad de Chile (ITUCH). Montada en 1964, teatro Antonio Varas. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1964,"Laura Ramos Coche^^Fabiola Neira","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Teatro Experimental de la Universidad de Chile (ITUCH)</span>",JPG,Español,"Still image",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escenografía,Fotografías,ITUCH,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b0b6cab82d3c5a6ea30d96fff26e82ea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714906800&Signature=xN0rvibX9SEvbPObCTV8uyYjiYg%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
