﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6750,http://proyectoarde.org/items/show/6750,"Boceto para obra <em>El gato con botas</em>","Diseño teatral","Creación de vestuario para la obra <em>El gato con botas</em> del programa Pequeño Municipal dedicado a audiencias infantiles del teatro Municipal de Santiago. Pieza del compositor español Xavier Montsalvatge, dirigida por Pedro-Pablo Prudencio.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",2016,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78838d58c017da2cfda408bac510c9c6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=JEWEry9SWaoCC0lOgww0FlOBaDg%3D,,"Montserrat Catalá Ramos",1,0
6660,http://proyectoarde.org/items/show/6660,"Imagen de ""Anímate, V encuentro internacional de títeres""","Sin información","Imagen del quinto encuentro internacional de títeres ""Anímate"", realizado entre el 5 y el 13 de noviembre del año 2016 en la región de Valparaíso. Este fue financiado por un Concurso nacional de la Cultura y las Artes en la convocatoria 2015. Además, se ve de fondo una imagen en la que hay una mano de madera articulada y una flor amarilla.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,2016,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",Anímate,PNG,Español,Imagen,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f1ab7674b572c29c51e1e30d0517dca3.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=rrbxjFf1MO6gaUXgh3Aq6FMhfw8%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6659,http://proyectoarde.org/items/show/6659,"Fotografía de participantes del encuentro ""Anímate""","Sin información","Fotografía en la que aparecen las y los participantes del quinto encuentro internacional de títeres ""Anímate"" realizado en Valparaíso entre el 5 y el 13 de noviembre del año 2016.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,"noviembre de 2016","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",Anímate,JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d427308e5d6ed855fb057156ccc89b00.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=Ldssr7juIy4KZskc%2BH9aIyaTsIY%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6644,http://proyectoarde.org/items/show/6644,"Reportaje a Ana María Cabello en Revista Kimelchén","Ballet, Artes escénicas, Danza Chile","Reportaje a Ana María Cabello en Revista Kimelchén, Cultura Valdiviana N°188, Corporación Cultural Municipal. El reportaje se titula ""Ana María Cabello, una historia escrita en movimiento"". En él se presenta una introducción sobre la trayectoria de la bailarina y docente, junto a una entrevistan. El reportaje incluye dos fotografías: en la primera Ana María Cabello se encuentra trabajando con sus alumnas, y en la segunda aparece un retrato de ella en primer plano. Para la visualización de la fotografía completa y la lectura de los textos se fotografío la imagen completa y luego cada página por parte. Por lo anterior, se repite la primera parte del documento.","Fotografías de Francisca Jara, Reportaje de la Revista Kimelchén, colaboración Consejo Regional de la Cultura y las Artes de Los Ríos","Archivo personal Ana María Cabello",ARDE,2016,"Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Archivo Ana María Cabello",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5fd28c72b57a76c342ce0de7cec79ef.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=8tnt4yT8y08rvZud4SP3SIGnPEs%3D,Dataset,"Patricia Campos Alvarado",1,0
6630,http://proyectoarde.org/items/show/6630,"Video entrevista a Ximena Schaaf por Valdivia Aventura","Danza moderna, Artes escénicas, Danza Chile","Video de entrevista realizada a Ximena Schaaf por el canal de YouTube Valdivia Aventura. La descripción del video señala: Ximena Sachaaf es una bailarina Valdiviana que ha entregado su vida a la danza tanto en los escenarios como en la enseñanza y la promoción de esta disciplina. Una mujer alegre y tenaz que a pesar de las limitaciones ha creado obras y ha visto crecer generaciones de bailarines a través de su Escuela de Danza. Esta escuela ya esta consolidad en la ciudad con una compañia, y año a año nos muestran sus diferentes logros creativos en las tablas del teatro Lord Crochane. Video disponible en <a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Ximena-Schaaf_huellas-mujeres/AVENTURA+VALDIVIA+XIMENA+SCHAAF+La+pasi%C3%B3n+por+la+Danza_1080p.mp4""><span>https://archivo-arde.s3.sa-east-1.amazonaws.com/Ximena-Schaaf_huellas-mujeres/AVENTURA+VALDIVIA+XIMENA+SCHAAF+La+pasi%C3%B3n+por+la+Danza_1080p.mp4</span></a>","Aventura Valdivia","Archivo personal Ximena Shaaf",ARDE,2016,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",MP4,Español,Audiovisual,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/204d82003e9453e4924e31ea709d3fb5.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=%2FFnodXpI6O%2F7UUnFWlZ02Z6JAvE%3D,Dataset,"Ximena Shaaf Álvarez",1,0
6567,http://proyectoarde.org/items/show/6567,"Artículo sobre el primer largometraje de las hermanas Poseck","Directora de cine, Película, Cine América Latina, Cine Chile","Artículo sobre el primer largometraje de Margarita y Eugenia Poseck publicado en la sección de Espectáculo del Diario Austral, Valdivia. La película se titula ""Cielo de agua"" y retrata la historia de una familia a través de tres generaciones. La publicación da cuenta del proceso de creación y producción del largometraje. Se destaca el trabajo y compromiso de Margarita y Eugenia para el desarrollo del proyecto cinematográfico.","Daniel Navarrete Alvear, Diario Austral","Diario Austral",ARDE,"25 de diciembre de 2016","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a0f98b3731f7124bf6c124c5db274804.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=5%2F3THVv3V1u8kk1t6aeYpklbkrQ%3D,Dataset,"Margarita Poseck Menz",1,0
6546,http://proyectoarde.org/items/show/6546,"Recorte de prensa títulado ""Bailarines iniciaron ciclo de funciones escolares con obras breves y charlas""","Danza moderna, Artes escénicas, Danza Chile","Reportaje en Diario Austral sobre el proyecto Corrientedanza, ciclo de funciones de obras de danza contemporáneas en Establecimientos Escolares de la Región de Los Ríos, Chile. Iniciativa dirigida por Patricia Campos junto al Ballet Municipal de Cámara de Valdivia. Proyecto financiado por Fondart Regional.","Daniel Navarrete, Diario Austral","Archivo personal Patricia Campos",ARDE,"27 de diciembre 2016","Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c26538905399bd8a181c86fb529c232b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=HWcqahhTMU9ytdny6ipU1rzhnho%3D,Dataset,"Patricia Campos Alvarado",1,0
6531,http://proyectoarde.org/items/show/6531,"Programa de la obra de danza ""Colapez, el ciclo del agua""","Danza moderna, Artes escénicas, Danza Chile","Programa de la obra ""Colapez, el ciclo del agua"", obra de danza para la primera infancia. Dirección coreográfica e interpretación: Patricia Campos Alvarado; Cuento, diseño integral e interpretación: Paula Sayago Lundin; Creación Musical e interpretación: Camilo Eque; Diseño y confección de vestuario: Anita Mancilla; Estructura escenográfica: Sebastián Navarro; Registro Audiovisual: Carlos Johnson; y Prensa y Comunicación: Fernanda González. La obra fue financiada por el Consejo Nacional de la Cultura y las Artes, Región de Los Ríos, a través del FONDART Regional, convocatoria 2016.","Patricia Campos, Paula Sayago y Camilo Eque","Archivo personal Patricia Campos",ARDE,2016,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/203bfbaea085590b6890c764bbc521cc.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=%2FBxKzRXaFCivOvQqG%2BAFgKa2WPM%3D,Dataset,"Patricia Campos Alvarado",1,0
6528,http://proyectoarde.org/items/show/6528,"Folleto de la obra de danza ""Sinapsis""","Danza moderna, Artes escénicas, Danza Chile","Folleto plegable de la obra de danza ""Sinapsis"" del Ballet Municipal de Cámara de Valdivia. Dirección general y coreografía de Ricardo Uribe Jorquera. Proyecto financiado por el Consejo Nacional de la Cultura y las Artes, Fondart Nacional, 2016. Patricia Campos participó como intérprete en escena de la obra.","Ballet Municipal de Cámara de Valdivia","Archivo personal Patricia Campos",ARDE,2016,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/76d12abb2c7331f107f20ac06971aac3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=66SJWu%2BGCzeDd212V2puXzhLMx0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4a8f4f1ac8f0eb2b285cf3271b14e8a5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=aEuzxgpWficjDRRPbOqyGSSOB8g%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/107dea60f65f89de159dd919ab85c3c1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=8VSBaNzML34rQcA%2Fk9UuOt9viC4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78db4dda78c6a149ff94e802aa900d68.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=IVQxWeCIJbvA9rv9u54HSJ57BH8%3D",Dataset,"Patricia Campos Alvarado",1,0
6525,http://proyectoarde.org/items/show/6525,"Programa del 7° Festival de Danza Contemporánea Junto al Río Valdivia","Danza moderna, Artes escénicas, Danza Chile","Programa del 7° Festival de Danza Contemporánea Junto al Río Valdivia, realizado durante el 21 al 28 de agosto del 2016. La portada del programa cuenta con una fotografía en la que se puede observar a Patricia Campos. En esta versión la artista participó en escena en la obra ""Sinapsis"", montada por la Compañía Ballet Municipal de Cámara de Valdivia. Coreografía por Ricardo Uribe Jorquera.","Corporación Cultural Municipal Valdivia","Archivo personal Patricia Campos",ARDE,2016,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8a9a7146fd71b8cc1a76a4a0416d432a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=4nawVJwR1HYZcc8YNPzoU0BVVtQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b6ff349b83027982ba0b9321aa38cc4c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=OEY18dtZMBddf3uThhiUJk1bmLM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6906890972340fd47eefaffd840e926f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=UeTa04O4O%2BdMmHjHSbpj8SMa8c4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b261fec80f3cc39c037b6f6a8c4698a6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=JHQB%2B6YkEBZeJwMQzaJec5QxvwM%3D",Dataset,"Patricia Campos Alvarado",1,0
6515,http://proyectoarde.org/items/show/6515,"Carta y diploma de Miembro de Honor de la Unión Internacional de la Marioneta (UNIMA) ",,"Carta y diploma enviador por UNIMA (Unión Internacional de la Marioneta) a Ana María Allendes donde se reconoce su importante contribución al mundo del títere. Firman la carta el presidente de UNIMA, Dadi Pudumjee, y la secretaria general, Idoya Otegui. El diploma, escrito en francés, también está firmado por ellos, y se señala que Ana María fue nominada como miembro de honor en el Congreso de Tolosa el año 2016. Junto con estos documentos, viene un papel escrito en inglés, francés y español que señala  la presencia de ambos documentos y pide confirmar la recepción de los mismos.  ^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Unión Internacional de la Marioneta (UNIMA)","Archivo personal de Ana María Allendes",ARDE,"28 de julio de 2016","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",UNIMA,PDF^^JPG,Español^^Francés^^Inglés,Texto,,Francia^^Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d438c517a4b4015db3238a1ffcf89df5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=77XsU0fKrq%2BOOuiuleLz5o%2B3SXQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c7842ec43544cbbf1756f56dbbdb0364.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=ZQhj%2FKkAOBX9udVTWRQvmBuF6Xg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/df1fbf917b575e377c88d583011ae265.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=t3RinPaDs8LBTO01Jzl41y3ydU4%3D",Text,"Ana María Allendes Ossa",1,0
5990,http://proyectoarde.org/items/show/5990,"El Color de las emociones","Proyecto de Artes Visuales","Proceso artístico visual donde se vinculan la observación, sensibilización y emotividad en torno a los elementos del espacio natural, conducente a expresar en un concepto cromático y de forma, los diferentes estados anímicos y reflexivos que surgen del diálogo con la naturaleza.  En las fotografías, muestra del proceso creativo y obra de instalación de concepto en relación a estados emocionales que surgen de la reflexión, sensibilización e interacción con los elementos de la naturaleza , el cromatismo, la tridimensionalidad y la técnica de teñidos.","Liceo Baldomero Lillo Figueroa","Liceo Baldomero Lillo Figueroa",,"Agosto de 2016","Encargado Juan Carlos Valenzuela","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Fotografía,"No aplica","   Still image",,"Comuna de Lota (VIII Región) Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1827f2e39215c02ca5c8f8cc0995ecea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=fH6Xxh44R52MbZjJ07EHd1a8Sok%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/07bee8580e7874960668f512ef135bfc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=33oVFhyCIAZKaDHrqDVxBnAzQ2A%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b0e6b6e897f6c038e0a571fc4e067473.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=PXJYCd7YomeaIJrm%2FVCWkDyBvgw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/50ff6e998fe22170c63d0d7b9385638e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=c7BYGjtGUR5EHYKEodjV9iBfLxo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b32fc94330a2d5790f54a0d4bbfacf32.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=6niMBLFmmNLCBdhH%2F6Dvns7det0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ce8b4de74bd4c15d91da3e0b9934e453.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=CBzkfGSC%2FPWV8D7prM8Nkei1tzw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6bf64aaddac447af63715298e42a271d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716208200&Signature=5hdjvnfnC%2FQhONYlAUFzr4NCDE4%3D",Dataset,"Artes y creación en Liceo Baldomero Lillo de Lota",1,0
