﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6779,https://proyectoarde.org/items/show/6779,"Videos de ensayo de obra de teatro de Maha Vial y Paz Jara","Arte Contemporáneo, poesía, performance, artes escénicas","<p>Dos videos de ensayo de una obra de teatro en la que aparece Maha Vial y su hija Paz Jara. Registro de prueba de audio e imagen en el Gimnasio Escuela Walter Schmidt. </p>^^Videos disponible en <br /><a href=""https://youtu.be/dGTHJ0BdwuU"">https://youtu.be/dGTHJ0BdwuU</a><br /><a href=""https://youtu.be/JZMkuUUmF8Y"">https://youtu.be/JZMkuUUmF8Y</a>","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2012,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"No aplica","Chile, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a01003e048027f504ab5ab9e9d49a8fb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715850000&Signature=m%2FBzdVg4%2FrcR%2FfEvrbxGImH0CP8%3D,,"Maha Vial",1,0
6773,https://proyectoarde.org/items/show/6773,"Reunión en Café Moro","Arte Contemporáneo,","Reunión en Café Moro de Valdivia.","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,"Sin información","Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/212db42fda7c059005782548774bc0ea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715850000&Signature=3bIRfVBx0mmbDM3ulyX5dBWatSg%3D,,"Maha Vial",1,0
6771,https://proyectoarde.org/items/show/6771,"Reunión en Angachilla","Arte Contemporáneo,","Reunión con amigos en el sector Angachilla de Valdivia. En la fotografía las escritoras y amigas Verónica Zondek y Maha Vial","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2010,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5bd546b8681ab057b4d6fea907c1113d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715850000&Signature=12PBRquCzQJE8fPaku4F74arXRQ%3D,,"Maha Vial",1,0
6770,https://proyectoarde.org/items/show/6770,"Reunión con amigos","Arte Contemporáneo,","Reunión con amigos en el jardín de la escritora Verónica Zondek y Menashe Katz, amigos de Maha Vial. En la fotografía, Pedro Guillermo Jara, escritor y esposo de Maha","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2013,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/af09126126d9f38a84750bbc20d46fb8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715850000&Signature=leXvkcnUcyokCmX1F0vjDgE9ws0%3D,,"Maha Vial",1,0
6782,https://proyectoarde.org/items/show/6782,"Retratos Maha Vial","Arte  contemporáneo","Sesión de fotografías para  retratos en casa de Maha Vial","Víctor Ruíz Santiago","<span>Archivo personal Víctor Ruiz Santiago</span>",ARDE,2018,"Monserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Fotografía,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/113a5205f0182787130eda1ff9d0a330.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715850000&Signature=IZUrcU3SiMYF4Z5GpSBimlSlAMQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b2fe0e124272f9bc5dccdf5b57c4eee8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715850000&Signature=we0W4eTf5pI70Dr20vme8Z4DFCE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1089d74c851222522409054e3159a953.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715850000&Signature=icB%2F2IN1fcEVAQrTJfOsrFWKihs%3D",,"Maha Vial",1,0
6497,https://proyectoarde.org/items/show/6497,"Retratos de Maha Vial",Fotografía,"Dos fotografías tipo retrato de Maha Vial. La imagen en la que la poeta y actriz aparece con un pañuelo en la cabeza, corresponde a la fotografía de portada de su libro Jony Joi (2001)","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8e51faa54e5b24685f536d9628405c20.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715850000&Signature=i2FgrTwuKqyKe8JzdXqk5uzlnc4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/285320e9a6d1756dc89c79c3215cae3d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715850000&Signature=xbT9Yobko2U%2BDs7k6x3RfvIZIz0%3D",Dataset,"Maha Vial",1,0
6500,https://proyectoarde.org/items/show/6500,"Retrato pintado de Maha Vial",Fotografía,"Pintura que retrata el rostro de Maha Vial.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3ec73815547eb5c1df395c7b36341886.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715850000&Signature=rnIMwDikBuaEZFHYg%2F57ujvJous%3D,Dataset,"Maha Vial",1,0
6493,https://proyectoarde.org/items/show/6493,"Retrato de Maha Vial",Fotografía,"Fotografía de Maha Vial posando en la mesa de un bar.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/60213ccb58bda5de21c05881c7d22489.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715850000&Signature=PGzeHoXPnyG6Uw62lW0HN8vQtnA%3D,Dataset,"Maha Vial",1,0
6510,https://proyectoarde.org/items/show/6510,"Retrato a Maha con cigarro",Fotografía,"Retrato fotográfico a Maha Vial.","Autoría desconocida","Archivo personal de Yanko González",ARDE,2008,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Yanko González",JPG,"No aplica",Fotografía,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eca0ec76766f611b0eb0e7d654f5bff4.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715850000&Signature=j6S6dxVGPvEgrWuMAVNRG0DC87Q%3D,Dataset,"Maha Vial",1,0
6480,https://proyectoarde.org/items/show/6480,"Portada libro Maldita perra (2004) de Maha Vial",Poesía,"Portada del libro Maldita perra (2004) de Maha Vial, <span>primera edición publicada por Ediciones Kultrún.  El retrato es de Víctor Ruiz Santiago y la toma fue realizada en casa de Maha.</span>","Ediciones Kultrún. Fotografía retrato: Víctor Ruíz Santiago","Archivo personal de Maha VIal",ARDE,2004,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3fb68fd8516816a2e0d894c691921b38.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715850000&Signature=RJR40nLGG4ujTHegR%2Bb7vS0GZig%3D,Dataset,"Maha Vial",1,0
6485,https://proyectoarde.org/items/show/6485,"Portada libro La cuerda floja (1985) de Maha Vial",Poesía,"Portada del libro La cuerda floja (1985) de Maha Vial. Publicado por Ediciiones U.D.E.S. en Valdivia.","Ediciones U.D.E.S.","Archivo personal de Maha VIal",ARDE,1985,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3f858aaeeaf0126a8a88bfcbfc3730ab.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715850000&Signature=YfnWCzY3EF2HXjCt32ee4PzICdc%3D,Dataset,"Maha Vial",1,0
6599,https://proyectoarde.org/items/show/6599,"Pieza audiovisual ""A propósito del arte y la memoria""",Documental,"Pieza audiovisual ""A propósito del arte y la memoria"". Este trabajo formó parte del proyecto ""Tres fragmentos para una historia de la creatividad"",<span> de Ignacio Szmulewicz. En la fotografía Pedro Guillermo Jara , Víctor Ruiz Santiago y Maha Vial.</span> Imagen de la <span>Sala Juan Downey, Museo de Arte Contemporáneo MAC emplazado en la antigua Cervecería Andwanter. Proyecto financiado por fondos Conarte, Convocatoria 2017, Corporación Cultural Municipal de Valdivia. </span>^^Video disponible en: https://archivo-arde.s3.sa-east-1.amazonaws.com/Maha+Vial_huellasmujeres/a+prop%C3%B3sito+del+arte+y+la+memoria.mp4","Víctor Ruiz Santiago^^Maha Vial^^Pedro Guillermo Jara","Archivo personal de Víctor Ruiz",ARDE,2017,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Víctor Ruiz",MP4,Español,Video,,"Valdivia, Región de Los Ríos, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/085ee6b83e29b3be9585725cb637aeb6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715850000&Signature=yDz3S7vWa%2BVfndEiSA9gZ4aUNDU%3D,,"Maha Vial",1,0
